OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ionmConfiguration,1.3.6.1.4.1.331.1.2.1.6.1.1,,,moduleidentity,,"MIB for ION-M device configuration."
ionmCommon,1.3.6.1.4.1.331.1.2.1.6.1.1.1,,,objectidentity,,"Description."
ionmLocal,1.3.6.1.4.1.331.1.2.1.6.1.1.2,,,objectidentity,,"Description."
muOtrxTable,1.3.6.1.4.1.331.1.2.1.6.1.1.2.1,,no-access,objecttype,table,"Description."
muOtrxEntry,1.3.6.1.4.1.331.1.2.1.6.1.1.2.1.1,,no-access,objecttype,row,"Description."
muOtrxCTA,1.3.6.1.4.1.331.1.2.1.6.1.1.2.1.1.1,cta,read-only,objecttype,column,"Description."
muOtrxReboot,1.3.6.1.4.1.331.1.2.1.6.1.1.2.1.1.2,truthvalue,read-write,objecttype,column,"Description."
muOtrxTempOptic,1.3.6.1.4.1.331.1.2.1.6.1.1.2.1.1.3,octet string,read-only,objecttype,column,"String representation of float value."
ionmRemote,1.3.6.1.4.1.331.1.2.1.6.1.1.3,,,objectidentity,,"Description."
ruTable,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1,,no-access,objecttype,table,"Description."
ruEntry,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1,,no-access,objecttype,row,"Description."
ruCTA,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.1,cta,read-only,objecttype,column,"Description."
ruReboot,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.2,truthvalue,read-write,objecttype,column,"Description."
ruPsuPowerCycle,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.3,truthvalue,read-write,objecttype,column,"Description."
ruAutoLevellingOpticalLossUL,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.4,octet string,read-only,objecttype,column,"String representation of float value."
ruAutoLevellingOpticalLossDL,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.5,octet string,read-only,objecttype,column,"String representation of float value."
ruTempOperating,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.6,integer32,read-write,objecttype,column,"Description."
ruTempOptic,1.3.6.1.4.1.331.1.2.1.6.1.1.3.1.1.7,octet string,read-only,objecttype,column,"String representation of float value."
