OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCat6kCrossbarMIB,1.3.6.1.4.1.9.9.217,,,moduleidentity,,"The Catalyst 6000 Crossbar MIB provides instrumentation for configuration and operation of the crossbar switching fabric module, and additional functionalities for switching bus and internal bus, etc."
ciscoCat6kXbarMIBNotifs,1.3.6.1.4.1.9.9.217.0,,,objectidentity,,""
cc6kxbarSwBusStatusChangeNotif,1.3.6.1.4.1.9.9.217.0.1,,,notificationtype,,"A cc6kxbarSwBusStatusChangeNotif notification is sent by the device when there is change in switching status of the switching bus as monitored by cc6kxbarSwBusSwitchingStatus."
cc6kxbarIntBusCRCErrExcdNotif,1.3.6.1.4.1.9.9.217.0.2,,,notificationtype,,"A cc6kxbarIntBusCRCThreshExcdNotif notification is sent by the system when the system has detected that the internal bus CRC error on a physical entity (such as a module) as specified by entPhysicalName has exceeded the fatal threshold."
cc6kxbarIntBusCRCErrRcvrdNotif,1.3.6.1.4.1.9.9.217.0.3,,,notificationtype,,"A cc6kxbarIntBusCRCErrRcvrdNotif notification is sent by the system when the system has recovered as the internal bus CRC error on a physical entity (such as a module) as specified by entPhysicalName has fallen below the normal threshold."
cc6kxbarFlowCtrlBusThrExcdNotif,1.3.6.1.4.1.9.9.217.0.4,,,notificationtype,,"A cc6kxbarFlowCtrlBusThrExcdNotif notification is sent by the system when the system detects the first occurrence of the system bus flow control FIFO threshold exceeding on a physical entity (such as a module) over the system allowed limit when the object value of cc6kxbarFlowCtrlBusFIFOThrMode is 'auto'."
cc6kxbarTMSwBusUtilAboveNotif,1.3.6.1.4.1.9.9.217.0.5,,,notificationtype,,"This notification is sent when the switching bus traffic utilization has risen above the configured threshold (as specified by cc6kxbarTMSwBusUtilThreshold), or has kept staying above the configured threshold at a logging interval (as specified by cc6kxbarTMSwBusUtilLogInterval). The varbind entPhysicalDescr specifies the physical entity (such as chassis) for which the cc6kxbarTMSwBusUtilAboveNotif is sent."
cc6kxbarTMSwBusUtilBelowNotif,1.3.6.1.4.1.9.9.217.0.6,,,notificationtype,,"This notification is sent when the switching bus traffic utilization has fallen below the configured threshold (as specified by cc6kxbarTMSwBusUtilThreshold). The varbind entPhysicalDescr specifies the physical entity (such as chassis) for which the cc6kxbarTMSwBusUtilBelowNotif is sent."
cc6kxbarTMChUtilAboveNotif,1.3.6.1.4.1.9.9.217.0.7,,,notificationtype,,"This notification is sent when the traffic utilization on a fabric channel for a given traffic direction has risen above its corresponding configured threshold (as specified by cc6kxbarTMChUtilThreshold), or has kept staying above the configured threshold at a logging interval (as specified by cc6kxbarTMChUtilLogInterval). The varbind entPhysicalDescr specifies the physical entity (such as chassis) for which the cc6kxbarTMChUtilAboveNotif is sent."
cc6kxbarTMChUtilBelowNotif,1.3.6.1.4.1.9.9.217.0.8,,,notificationtype,,"This notification is sent when the traffic utilization on a fabric channel for a given traffic direction has fallen below its corresponding configured threshold (as specified by cc6kxbarTMChUtilThreshold). The varbind entPhysicalDescr specifies the physical entity (such as chassis) for which the cc6kxbarTMChUtilBelowNotif is sent."
