OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlink_Des3x50SeriesProd,1.3.6.1.4.1.171.10.52,,,objectidentity,,""
dlink_Des3x50Prod,1.3.6.1.4.1.171.10.52.1,,,objectidentity,,""
dlink_Des3x50Prod_Des3250,1.3.6.1.4.1.171.10.52.1.1,,,objectidentity,,""
dlink_Des3x50Prod_Des3350,1.3.6.1.4.1.171.10.52.1.2,,,objectidentity,,""
dlink_Des3x50Prod_Des3550,1.3.6.1.4.1.171.10.52.1.3,,,objectidentity,,""
des3x50DevRegistration,1.3.6.1.4.1.171.10.52.2,,,objectidentity,,""
des3x50Device,1.3.6.1.4.1.171.10.52.2.1,,,objectidentity,,""
des3x50UnitRegistration,1.3.6.1.4.1.171.10.52.3,,,objectidentity,,""
des3x50Unit,1.3.6.1.4.1.171.10.52.3.1,,,objectidentity,,""
des3x50ModuleRegistration,1.3.6.1.4.1.171.10.52.4,,,objectidentity,,""
des3x50_Module_Mainboard_48Port,1.3.6.1.4.1.171.10.52.4.1,,,objectidentity,,""
des3x50_Module_1_Port_GBIC,1.3.6.1.4.1.171.10.52.4.2,,,objectidentity,,""
des3x50PortRegistration,1.3.6.1.4.1.171.10.52.5,,,objectidentity,,""
des3x50_Port_10_100_TX,1.3.6.1.4.1.171.10.52.5.1,,,objectidentity,,""
des3x50_Port_1000_SX_GBIC,1.3.6.1.4.1.171.10.52.5.2,,,objectidentity,,""
des3x50_Port_1000_LX_GBIC,1.3.6.1.4.1.171.10.52.5.3,,,objectidentity,,""
des3x50_Port_1000_TX,1.3.6.1.4.1.171.10.52.5.4,,,objectidentity,,""
des3x50SlotRegistration,1.3.6.1.4.1.171.10.52.6,,,objectidentity,,""
des3x50Slot1,1.3.6.1.4.1.171.10.52.6.1,,,objectidentity,,""
