OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
geist,1.3.6.1.4.1.21239,,,moduleidentity,,"The MIB for Geist Products"
blackbird,1.3.6.1.4.1.21239.5,,,objectidentity,,""
bb100,1.3.6.1.4.1.21239.5.1,,,objectidentity,,""
deviceInfo,1.3.6.1.4.1.21239.5.1.1,,,objectidentity,,""
productTitle,1.3.6.1.4.1.21239.5.1.1.1,displaystring,read-only,objecttype,scalar,"Product name"
productVersion,1.3.6.1.4.1.21239.5.1.1.2,displaystring,read-only,objecttype,scalar,"Product version"
productFriendlyName,1.3.6.1.4.1.21239.5.1.1.3,displaystring,read-only,objecttype,scalar,"User-assigned name"
productMacAddress,1.3.6.1.4.1.21239.5.1.1.4,octet string,read-only,objecttype,scalar,"Product's unique MAC address"
productUrl,1.3.6.1.4.1.21239.5.1.1.5,ipaddress,read-only,objecttype,scalar,"Product's main URL access point"
deviceCount,1.3.6.1.4.1.21239.5.1.1.6,integer32,read-only,objecttype,scalar,"Total number of devices on unit"
temperatureUnits,1.3.6.1.4.1.21239.5.1.1.7,integer32,read-write,objecttype,scalar,"Current units for temperature values. 0 = Degrees Fahrenheit, 1 = Degrees Celsius"
internalTable,1.3.6.1.4.1.21239.5.1.2,,no-access,objecttype,table,"Internal sensors for units"
internalEntry,1.3.6.1.4.1.21239.5.1.2.1,,no-access,objecttype,row,"Entry in the internalTable table: each entry contains an index and other sensor details"
internalIndex,1.3.6.1.4.1.21239.5.1.2.1.1,integer32,read-only,objecttype,column,"Table entry index value"
internalSerial,1.3.6.1.4.1.21239.5.1.2.1.2,displaystring,read-only,objecttype,column,"Serial Number"
internalName,1.3.6.1.4.1.21239.5.1.2.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
internalAvail,1.3.6.1.4.1.21239.5.1.2.1.4,gauge32,read-only,objecttype,column,"Is device currently plugged in?"
internalTemp,1.3.6.1.4.1.21239.5.1.2.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
internalHumidity,1.3.6.1.4.1.21239.5.1.2.1.6,integer32,read-only,objecttype,column,"Humidity reading"
internalDewPoint,1.3.6.1.4.1.21239.5.1.2.1.7,integer32,read-only,objecttype,column,"Current reading for Dew-point in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
internalIO1,1.3.6.1.4.1.21239.5.1.2.1.8,integer32,read-only,objecttype,column,"Current reading for Analog Input 1"
internalIO2,1.3.6.1.4.1.21239.5.1.2.1.9,integer32,read-only,objecttype,column,"Current reading for Analog Input 2"
internalIO3,1.3.6.1.4.1.21239.5.1.2.1.10,integer32,read-only,objecttype,column,"Current reading for Analog Input 3"
internalIO4,1.3.6.1.4.1.21239.5.1.2.1.11,integer32,read-only,objecttype,column,"Current reading for Analog Input 4"
internalRelayState,1.3.6.1.4.1.21239.5.1.2.1.12,gauge32,read-only,objecttype,column,"Is the relay on?"
tempSensorTable,1.3.6.1.4.1.21239.5.1.4,,no-access,objecttype,table,"Remote Temperature Sensor"
tempSensorEntry,1.3.6.1.4.1.21239.5.1.4.1,,no-access,objecttype,row,"Entry in the tempSensorTable table: each entry contains an index and other sensor details"
tempSensorIndex,1.3.6.1.4.1.21239.5.1.4.1.1,integer32,read-only,objecttype,column,"Table entry index value"
tempSensorSerial,1.3.6.1.4.1.21239.5.1.4.1.2,displaystring,read-only,objecttype,column,"Serial Number"
tempSensorName,1.3.6.1.4.1.21239.5.1.4.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
tempSensorAvail,1.3.6.1.4.1.21239.5.1.4.1.4,gauge32,read-only,objecttype,column,"Is device currently plugged in?"
tempSensorTemp,1.3.6.1.4.1.21239.5.1.4.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
airFlowSensorTable,1.3.6.1.4.1.21239.5.1.5,,no-access,objecttype,table,"Remote Airflow, Humidity, Temperature and Dewpoint Sensor "
airFlowSensorEntry,1.3.6.1.4.1.21239.5.1.5.1,,no-access,objecttype,row,"Entry in the airFlowSensorTable table: each entry contains an index and other sensor details"
airFlowSensorIndex,1.3.6.1.4.1.21239.5.1.5.1.1,integer32,read-only,objecttype,column,"Table entry index value"
airFlowSensorSerial,1.3.6.1.4.1.21239.5.1.5.1.2,displaystring,read-only,objecttype,column,"Serial Number"
airFlowSensorName,1.3.6.1.4.1.21239.5.1.5.1.3,displaystring,read-only,objecttype,column,"Friendly Name"
airFlowSensorAvail,1.3.6.1.4.1.21239.5.1.5.1.4,gauge32,read-only,objecttype,column,"Is device currently plugged in?"
airFlowSensorTemp,1.3.6.1.4.1.21239.5.1.5.1.5,integer32,read-only,objecttype,column,"Current reading for Temperature in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
airFlowSensorFlow,1.3.6.1.4.1.21239.5.1.5.1.6,integer32,read-only,objecttype,column,"AFHT3 Airflow reading"
airFlowSensorHumidity,1.3.6.1.4.1.21239.5.1.5.1.7,integer32,read-only,objecttype,column,"AFHT3 Humidity reading"
airFlowSensorDewPoint,1.3.6.1.4.1.21239.5.1.5.1.8,integer32,read-only,objecttype,column,"Current reading for Dew Point in tenths of degrees. Units are given by temperatureUnits field in deviceInfo"
dewPointSensorTable,1.3.6.1.4.1.21239.5.1.6,,no-access,objecttype,table,"Remote Dew Point sensor"
