OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesTimeSyncMIB,1.3.6.1.4.1.1271.2.1.28,,,moduleidentity,,"This MIB module defines objects and associated notifications for the System Timing feature."
cienaCesTimeSyncMIBObjects,1.3.6.1.4.1.1271.2.1.28.1,,,objectidentity,,""
cienaCesTimeSyncObjects,1.3.6.1.4.1.1271.2.1.28.1.1,,,objectidentity,,""
cienaCesSyncAdminState,1.3.6.1.4.1.1271.2.1.28.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"Globally enable/disable Sync"
cienaCesSyncOptionType,1.3.6.1.4.1.1271.2.1.28.1.1.2,integer,read-only,objecttype,scalar,"Indication of which set of SSM values being used. Option 1 is for International standard and Option 2 is for North American. Enumeration: 'unknown': 1, 'option2': 3, 'option1': 2."
cienaCesSyncRevertiveMode,1.3.6.1.4.1.1271.2.1.28.1.1.3,integer,read-only,objecttype,scalar,"Revertive mode. Enumeration: 'unknown': 1, 'revertive': 2, 'nonrevertive': 3."
cienaCesSyncWaitToRestoreTimer,1.3.6.1.4.1.1271.2.1.28.1.1.4,unsigned32,read-only,objecttype,scalar,"User configured timer for a timing reference source to wait before transitioning from bad to good clock signal."
cienaCesSyncInputProtectionGroupTable,1.3.6.1.4.1.1271.2.1.28.1.1.5,,no-access,objecttype,table,"A table of protection groups for input timing reference."
cienaCesSyncInputProtectionGroupEntry,1.3.6.1.4.1.1271.2.1.28.1.1.5.1,,no-access,objecttype,row,"An entry in this table represents information on a protection group for input timing reference"
cienaCesInputPGEntityId,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.1,integer32,no-access,objecttype,column,"The unique identifier of this input protection group."
cienaCesInputPGEntityName,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.2,displaystring,read-only,objecttype,column,"The unique name of this input protection group."
cienaCesInputPGPreferredReference,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.3,displaystring,read-only,objecttype,column,"Preferred timing reference source, configured by users."
cienaCesInputPGSelectedReference,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.4,displaystring,read-only,objecttype,column,"System selected timing reference source."
cienaCesInputPGForcedReference,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.5,displaystring,read-only,objecttype,column,"System was forced to used this timing reference source."
cienaCesInputPGThresholdQualityLevel,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.6,ssmstratumlevel,read-only,objecttype,column,"Specified Quality Level threshold for a reference source being selected."
cienaCesInputPGState,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.7,cienaglobalstate,read-only,objecttype,column,"Configured state of this protection group."
cienaCesInputPGStateDuration,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.8,displaystring,read-only,objecttype,column,"Duration since the system entered current state."
cienaCesInputPGReferenceSwitchCount,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.9,unsigned32,read-only,objecttype,column,"The number of timing reference switching since the system stared up."
cienaCesInputPGOperationalStatus,1.3.6.1.4.1.1271.2.1.28.1.1.5.1.10,integer,read-only,objecttype,column,"Operational status of this protection group. Enumeration: 'unknown': 1, 'freerun': 2, 'locked': 4, 'holdover': 3, 'acquiringlock': 5."
cienaCesSyncInputProtectionUnitTable,1.3.6.1.4.1.1271.2.1.28.1.1.6,,no-access,objecttype,table,"A table of protection units for input timing reference."
cienaCesSyncInputProtectionUnitEntry,1.3.6.1.4.1.1271.2.1.28.1.1.6.1,,no-access,objecttype,row,"An entry in this table represents information on a protection unit for input timing reference."
cienaCesInputPUEntityId,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.1,integer32,no-access,objecttype,column,"The unique identifier of this input protection unit."
cienaCesInputPUEntityName,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.2,displaystring,read-only,objecttype,column,"The unique name of this input protection unit."
cienaCesInputPUPGEntityName,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.3,displaystring,read-only,objecttype,column,"The identifier of the input protection group which this input protection unit belongs to."
cienaCesInputPUTimingInterfaceName,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.4,displaystring,read-only,objecttype,column,"The interface name of this input protection unit."
cienaCesInputPUTimingInterfaceProtocol,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.5,syncinterfaceprotocol,read-only,objecttype,column,"The interface protocol of this input protection unit."
cienaCesInputPUUserPriority,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.6,unsigned32,read-only,objecttype,column,"The user configured priority of this input protection unit."
cienaCesInputPUOperationalQL,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.7,ssmstratumlevel,read-only,objecttype,column,"Operational clock quality level of this input protection unit."
cienaCesInputPUForcedQL,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.8,ssmstratumlevel,read-only,objecttype,column,"User configured clock quality level that this input protection unit is forced to operate at."
cienaCesInputPUReceivedQL,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.9,ssmstratumlevel,read-only,objecttype,column,"Actual received clock quality level of this input protection unit."
cienaCesInputPUSsmEnabled,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.10,integer,read-only,objecttype,column,"Enable/disable reading of actual received clock quality level for this input protection unit. Enumeration: 'disabled': 2, 'unknown': 1, 'enabled': 3."
cienaCesInputPUOperationalStatus,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.11,syncrefoperationalstatus,read-only,objecttype,column,"Operational status of this input protection unit."
cienaCesInputPUBITSSignalMode,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.12,syncbitssignalmode,read-only,objecttype,column,"BITS Signal Mode, set if BITS signal is used as a protection unit."
cienaCesInputPUBITSSignalFormat,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.13,syncbitssignalformat,read-only,objecttype,column,"BITS Signal Format, set if BITS signal is used as a protection unit."
cienaCesInputPUBITSSignalEncoding,1.3.6.1.4.1.1271.2.1.28.1.1.6.1.14,syncbitssignalencoding,read-only,objecttype,column,"BITS Signal encoding, set if BITS signal is used as a protection unit."
cienaCesSyncOutputTable,1.3.6.1.4.1.1271.2.1.28.1.1.7,,no-access,objecttype,table,"A table of output timing references."
cienaCesSyncOutputEntry,1.3.6.1.4.1.1271.2.1.28.1.1.7.1,,no-access,objecttype,row,"An entry in this table represents information for an output timing reference."
cienaCesOutputEntityId,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.1,integer32,no-access,objecttype,column,"The unique identifier of this output reference entity."
cienaCesOutputEntityName,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.2,displaystring,read-only,objecttype,column,"The unique name of this output reference entity."
cienaCesOutputTimingInterfaceName,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.3,displaystring,read-only,objecttype,column,"The interface name of this output reference."
cienaCesOutputTimingInterfaceProtocol,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.4,syncinterfaceprotocol,read-only,objecttype,column,"The interface protocol of this output reference."
cienaCesOutputOperationalQL,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.5,ssmstratumlevel,read-only,objecttype,column,"Operational clock quality level of this output reference."
cienaCesOutputOperationalStatus,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.6,syncrefoperationalstatus,read-only,objecttype,column,"Operational status of this output reference."
cienaCesOutputBITSSignalMode,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.7,syncbitssignalmode,read-only,objecttype,column,"BITS Signal Mode, set if BITS signal is used as an output reference."
cienaCesOutputBITSSignalFormat,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.8,syncbitssignalformat,read-only,objecttype,column,"BITS Signal Format, set if BITS signal is used as an output reference."
cienaCesOutputBITSSignalEncoding,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.9,syncbitssignalencoding,read-only,objecttype,column,"BITS Signal encoding, set if BITS signal is used as an output reference."
cienaCesOutputBITSSignalLineBuildout,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.10,integer,read-only,objecttype,column,"BITS Signal Line Buildout, set if BITS signal is used as an output reference. Enumeration: 'lbo399': 4, 'unknown': 1, 'lbo533': 5, 'lbo655': 6, 'lbo133': 2, 'lbo266': 3."
cienaCesOutputBITSSignalSsmLocation,1.3.6.1.4.1.1271.2.1.28.1.1.7.1.11,integer,read-only,objecttype,column,"BITS Signal Ssm Location, set if BITS signal is used as an output reference. Enumeration: 'unknown': 1, 'sa7': 5, 'sa6': 4, 'sa5': 3, 'sa4': 2."
cienaCesTimeSyncMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.28,,,objectidentity,,""
cienaCesTimeSyncMIBNotifications,1.3.6.1.4.1.1271.2.2.28.0,,,objectidentity,,""
cienaCesSyncInputPUStateChangeNotification,1.3.6.1.4.1.1271.2.2.28.0.1,,,notificationtype,,"Sent when a timing reference source failed."
cienaCesSyncInputProtectionGroupStateChangeNotification,1.3.6.1.4.1.1271.2.2.28.0.2,,,notificationtype,,"Sent when system timing could not lock into a reference source and entered hold over state."
