OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogStatus,1.3.6.1.4.1.25049.16,,,moduleidentity,,"Legacy Opengear status and alert MIB"
ogSerialPortStatusTable,1.3.6.1.4.1.25049.16.1,,no-access,objecttype,table,"This entity's serial port statistics table."
ogSerialPortStatusEntry,1.3.6.1.4.1.25049.16.1.1,,no-access,objecttype,row,"A console serial port entry"
ogSerialPortStatusIndex,1.3.6.1.4.1.25049.16.1.1.1,integer32,no-access,objecttype,column,"Index within the serial port table of this status"
ogSerialPortStatusPort,1.3.6.1.4.1.25049.16.1.1.2,integer32,read-only,objecttype,column,"Serial port number"
ogSerialPortStatusRxBytes,1.3.6.1.4.1.25049.16.1.1.3,counter64,read-only,objecttype,column,"Serial port bytes received"
ogSerialPortStatusTxBytes,1.3.6.1.4.1.25049.16.1.1.4,counter64,read-only,objecttype,column,"Serial port bytes transmitted"
ogSerialPortStatusSpeed,1.3.6.1.4.1.25049.16.1.1.5,integer32,read-only,objecttype,column,"Serial port speed in bits per second"
ogSerialPortStatusDCD,1.3.6.1.4.1.25049.16.1.1.6,integer,read-only,objecttype,column,"The status of the DCD signal. Enumeration: 'on': 1, 'off': 0."
ogSerialPortStatusDTR,1.3.6.1.4.1.25049.16.1.1.7,integer,read-only,objecttype,column,"The status of the DTR signal. Enumeration: 'on': 1, 'off': 0."
ogSerialPortStatusDSR,1.3.6.1.4.1.25049.16.1.1.8,integer,read-only,objecttype,column,"The status of the DSR signal. Enumeration: 'on': 1, 'off': 0."
ogSerialPortStatusCTS,1.3.6.1.4.1.25049.16.1.1.9,integer,read-only,objecttype,column,"The status of the CTS signal. Enumeration: 'on': 1, 'off': 0."
ogSerialPortStatusRTS,1.3.6.1.4.1.25049.16.1.1.10,integer,read-only,objecttype,column,"The status of the RTS signal. Enumeration: 'on': 1, 'off': 0."
ogSerialPortStatusLabel,1.3.6.1.4.1.25049.16.1.1.11,displaystring,read-only,objecttype,column,"The label of the port"
ogSerialPortActiveUsersTable,1.3.6.1.4.1.25049.16.2,,no-access,objecttype,table,"This entity's serial port users table."
ogSerialPortActiveUsersEntry,1.3.6.1.4.1.25049.16.2.1,,no-access,objecttype,row,"A user logged in on the serial port"
ogSerialPortActiveUsersIndex,1.3.6.1.4.1.25049.16.2.1.1,integer32,no-access,objecttype,column,"Index within the serial port active users table"
ogSerialPortActiveUsersPort,1.3.6.1.4.1.25049.16.2.1.2,integer32,read-only,objecttype,column,"Serial port number"
ogSerialPortActiveUsersName,1.3.6.1.4.1.25049.16.2.1.3,displaystring,read-only,objecttype,column,"The name of the user logged in on the port."
ogSerialPortActiveUsersPortLabel,1.3.6.1.4.1.25049.16.2.1.4,displaystring,read-only,objecttype,column,"The label of the port being accessed"
ogRpcStatusTable,1.3.6.1.4.1.25049.16.3,,no-access,objecttype,table,"This entity's RPC table."
ogRpcStatusEntry,1.3.6.1.4.1.25049.16.3.1,,no-access,objecttype,row,"RPC status entry"
ogRpcStatusIndex,1.3.6.1.4.1.25049.16.3.1.1,integer32,no-access,objecttype,column,"Index within the RPC status table"
ogRpcStatusName,1.3.6.1.4.1.25049.16.3.1.2,displaystring,read-only,objecttype,column,"The name of the RPC device."
ogRpcStatusMaxTemp,1.3.6.1.4.1.25049.16.3.1.3,integer32,read-only,objecttype,column,"Maximum temperature on the RPC"
ogRpcStatusAlertCount,1.3.6.1.4.1.25049.16.3.1.4,integer32,read-only,objecttype,column,"Number of alerts triggered on the RPC"
ogEmdStatusTable,1.3.6.1.4.1.25049.16.4,,no-access,objecttype,table,"This entity's EMD table."
ogEmdStatusEntry,1.3.6.1.4.1.25049.16.4.1,,no-access,objecttype,row,"EMD status entry"
ogEmdStatusIndex,1.3.6.1.4.1.25049.16.4.1.1,integer32,no-access,objecttype,column,"Index within the EMD status table"
ogEmdStatusName,1.3.6.1.4.1.25049.16.4.1.2,displaystring,read-only,objecttype,column,"The name of the EMD device."
ogEmdStatusTemp,1.3.6.1.4.1.25049.16.4.1.3,integer32,read-only,objecttype,column,"Current temperature on the EMD"
ogEmdStatusHumidity,1.3.6.1.4.1.25049.16.4.1.4,integer32,read-only,objecttype,column,"Humidity sensor on the EMD"
ogEmdStatusAlertCount,1.3.6.1.4.1.25049.16.4.1.5,integer32,read-only,objecttype,column,"Number of alerts triggered on the EMD"
ogDioStatusTable,1.3.6.1.4.1.25049.16.5,,no-access,objecttype,table,"Ths Digital I/O status table."
ogDioStatusEntry,1.3.6.1.4.1.25049.16.5.1,,no-access,objecttype,row,"Digital I/O status entry"
ogDioStatusIndex,1.3.6.1.4.1.25049.16.5.1.1,integer32,no-access,objecttype,column,"Index within the Digital I/O status table"
ogDioStatusName,1.3.6.1.4.1.25049.16.5.1.2,displaystring,read-only,objecttype,column,"The ID of this Digital I/O."
ogDioStatusType,1.3.6.1.4.1.25049.16.5.1.3,integer,read-only,objecttype,column,"Digital I/O type (TTL Input/Output or High-Voltage Output). Enumeration: 'highVoltageOutput': 1, 'ttlInputOutput': 0."
ogDioStatusDirection,1.3.6.1.4.1.25049.16.5.1.4,integer,read-only,objecttype,column,"The direction of the Digital I/O (Input or Output) Enumeration: 'output': 0, 'input': 1."
ogDioStatusState,1.3.6.1.4.1.25049.16.5.1.5,integer,read-only,objecttype,column,"The electrical state value of the Digital I/O (Low or High) Enumeration: 'high': 1, 'low': 0."
ogDioStatusCounter,1.3.6.1.4.1.25049.16.5.1.6,counter64,read-only,objecttype,column,"The trigger counter of this Digital I/O"
ogDioStatusTriggerMode,1.3.6.1.4.1.25049.16.5.1.7,integer,read-only,objecttype,column,"The Trigger Mode of the Digital I/O Enumeration: 'risingFallingEdge': 3, 'fallingEdge': 2, 'invalid': 0, 'risingEdge': 1."
