OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpXDot1PEExtensions,1.3.111.2.802.1.1.13.1.5.32962.7.2,,,moduleidentity,,"The LLDP Management Information Base extension module for IEEE 802.1 organizationally defined discovery information to support Port Extension. This MIB module is rooted under the lldpXdot1StandAloneExtensions OID arc, in order to allow it to be defined independently of other 802.1 LLDP extension MIBs. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1BR-2012. Copyright (C) IEEE. This version of this MIB module is published as Annex B.5 of IEEE Std 802.1BR-2012; see the standard itself for full legal notices."
lldpXdot1PeMIB,1.3.111.2.802.1.1.13.1.5.32962.7.2.1,,,objectidentity,,""
lldpXdot1PeObjects,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1,,,objectidentity,,""
lldpXdot1PeConfig,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.1,,,objectidentity,,""
lldpXdot1PeConfigPortExtensionTable,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.1.1,,no-access,objecttype,table,"A table that controls selection of LLDP Port Extension TLVs to be transmitted on individual ports."
lldpXdot1PeConfigPortExtensionEntry,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.1.1.1,,no-access,objecttype,row,"LLDP configuration information that specifies Port Exension configuration. This configuration object augments the lldpV2Xdot1LocPortExtensionEntry, therefore it is only present along with the associated lldpV2Xdot1LocPortExtensionEntry entry. Each active lldpV2Xdot1ConfigPortExensionEntry must be restored from non-volatile storage (along with the corresponding lldpV2Xdot1LocPortExtensionEntry) after a re-initialization of the management system."
lldpXdot1PeConfigPortExtensionTxEnable,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.1.1.1.1,truthvalue,read-write,objecttype,column,"The lldpXdot1PeConfigPortExtensionTxEnable, which is defined as a truth value and configured by the network management, determines whether the IEEE 802.1 organizationally defined Port Extension TLV transmission is allowed on a given LLDP transmission capable port. The value of this object must be restored from non-volatile storage after a re-initialization of the management system."
lldpXdot1PeLocalData,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2,,,objectidentity,,""
lldpXdot1PeLocPortExtensionTable,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2.1,,no-access,objecttype,table,"This table contains one row per port of Port Extension information (as a part of the LLDP 802.1 organizational extension) on the local system known to this agent."
lldpXdot1PeLocPortExtensionEntry,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2.1.1,,no-access,objecttype,row,"Port Extension information about a particular Port Extender Port."
lldpXdot1PeLocPECascadePortPriority,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2.1.1.1,unsigned32,read-write,objecttype,column,"Contains the cascade port priority."
lldpXdot1PeLocPEAddress,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2.1.1.2,macaddress,read-only,objecttype,column,"This object contains the MAC address that uniquely identifies the Port Extender."
lldpXdot1PeLocPECSPAddress,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.2.1.1.3,macaddress,read-only,objecttype,column,"This object contains the MAC address to be used for the Port Extension control and status protocol."
lldpXdot1PeRemoteData,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3,,,objectidentity,,""
lldpXdot1PeRemPortExtensionTable,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3.1,,no-access,objecttype,table,"This table contains Port Extension information (as a part of the LLDP IEEE 802.1 organizational extension) of the remote system."
lldpXdot1PeRemPortExtensionEntry,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3.1.1,,no-access,objecttype,row,"Port Extension information about remote systems port component."
lldpXdot1PeRemPECascadePortPriority,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3.1.1.1,unsigned32,read-only,objecttype,column,"The cascade port priority."
lldpXdot1PeRemPEAddress,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3.1.1.2,macaddress,read-only,objecttype,column,"This object contains the MAC address that uniquely identifies the Port Extender."
lldpXdot1PeRemPECSPAddress,1.3.111.2.802.1.1.13.1.5.32962.7.2.1.1.3.1.1.3,macaddress,read-only,objecttype,column,"This object contains the MAC address to be used for the Port Extension Control and Status Protocol."
lldpXdot1PeConformance,1.3.111.2.802.1.1.13.1.5.32962.7.2.2,,,objectidentity,,""
lldpXdot1PeCompliances,1.3.111.2.802.1.1.13.1.5.32962.7.2.2.1,,,objectidentity,,""
lldpXdot1PeCompliance,1.3.111.2.802.1.1.13.1.5.32962.7.2.2.1.1,,,modulecompliance,,"A compliance statement for entities that implement the IEEE 802.1 organizationally defined Port Extension LLDP extension MIB. This group is mandatory for agents that implement the Port Extension peSet TLV set."
lldpXdot1PeGroups,1.3.111.2.802.1.1.13.1.5.32962.7.2.2.2,,,objectidentity,,""
lldpXdot1PeGroup,1.3.111.2.802.1.1.13.1.5.32962.7.2.2.2.1,,,objectgroup,,"The collection of objects that support the Port Extension peSet TLV set."
