OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10CopyConfigMib,1.3.6.1.4.1.6027.3.5,,,moduleidentity,,"Dell Networking OS Copy Config MIB provides copying of running-config to to startup-config and vice-versa, and Dell Networking OS files to local disk or other system via ftp or tftp. "
f10CopyConfigObjects,1.3.6.1.4.1.6027.3.5.1,,,objectidentity,,""
f10CopyConfig,1.3.6.1.4.1.6027.3.5.1.1,,,objectidentity,,""
f10CopyTable,1.3.6.1.4.1.6027.3.5.1.1.1,,no-access,objecttype,table,"A table of config-copy requests."
f10CopyEntry,1.3.6.1.4.1.6027.3.5.1.1.1.1,,no-access,objecttype,row,"A config-copy request. To use this copy on NMS, user must first query the MIB. if the query returns the result of the previous copied and there is no pending copy operation, user can submit a SNMP SET with a random number as index with the appropraite information as specified by this MIB and the row status as CreateAndGo. The system will only keep the last 5 copy requests as the history. If there are ten entries in the copy request table, the subsequent copy request will replace the existing one in the copy table. 1) To copy running-config from local directory to startup-config. Set the following mib objects in the copy table copySrcFileType : runningConfig (2) copyDestFileType : startupConfig (3) 2) To copy startup-config from local directory to a remote site. Set the following mib objects in the copy table copySrcFileType : startupConfig (3) copyDestFileType : ftosFile (1) copyDestFileLocation : ftp (4) copyDestFileName : /user/tester1/ftp/ copyServerAddress : 172.20.10.123 copyUserName : tester1 copyUserPassword : mypasswd 3) To copy a file from local directory to a remote site. Set the following mib objects in the copy table copySrcFileType : ftosFile (1) copySrcFileLocation : slot0 (2) copySrcFileName : NVTRACE_LOG_DIR/LP4-nvtrace-0 copyDestFileType : ftosFile (1) copyDestFileLocation : ftp (4) copyDestFileName : /usr/tester1/trace/backup/LP4-nvtrace-0 copyServerAddress : 172.20.10.123 copyUserName : tester1 copyUserPassword : mypasswd "
copyConfigIndex,1.3.6.1.4.1.6027.3.5.1.1.1.1.1,integer,no-access,objecttype,column,"To initiate a config copy request, user should assign a positive random value as an index. "
copySrcFileType,1.3.6.1.4.1.6027.3.5.1.1.1.1.2,f10configfiletype,read-write,objecttype,column,"Specifies the type of file to copy from. if the copySrcFileType is runningConfig(2) or startupConfig(3), the default F10ConfigFileLocation is flash(1). If the copySrcFileType has the value of ftosFile(1), it is expected that the copySrcFileLocation and copySrcFileName must also be spcified. The three objects together will uniquely identify the source file. "
copySrcFileLocation,1.3.6.1.4.1.6027.3.5.1.1.1.1.3,f10configfilelocation,read-write,objecttype,column,"Specifies the location of source file. If the copySrcFileType has the value of ftosFile(1), it is expected that the copySrcFileType and copySrcFileName must also be spcified. The three objects together will uniquely identify the source file. If the copySrcFileLocation has the value of ftp(4) or scp(5), it is expected the login information liked copyServerAddress, copyUserName, and copyUserPassword also be spcified. "
copySrcFileName,1.3.6.1.4.1.6027.3.5.1.1.1.1.4,displaystring,read-write,objecttype,column,"The file name (including the path, if applicable) of the file. If copySourceFileType is set to runningConfig or startupConfig, copySrcFileName is not needed. "
copyDestFileType,1.3.6.1.4.1.6027.3.5.1.1.1.1.5,f10configfiletype,read-write,objecttype,column,"Specifies the type of file to copy to. if the copyDestFileType is runningConfig(2) or startupConfig(3), the default f10DestFileLocation is flash(1). If the copyDestFileType has the value of ftosFile(1), it is expected that the copyDestFileLocation and copyDestFileName must also be spcified. The three objects together will uniquely identify the destination file. "
