OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDnsResControlMIB,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Broadcom Corporation enterprise OID pertaining to DNS Client control configuration"
fastPathDnsResCtlMIBObjects,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1,,,objectidentity,,""
agentResCtlglobal,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1,,,objectidentity,,""
agentResCtlAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.1,truthvalue,read-write,objecttype,scalar,"The dns client administrative modes supported by the device. The dns client services can be turned on or off."
agentResCtlDefDomainName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.2,octet string,read-write,objecttype,scalar,"The default domain name for unqualified hostnames."
agentResCtlCacheFlushStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.3,integer,read-write,objecttype,scalar,"The cache Flush status. If set to enable all dynamic cache entries would be removed. Enumeration: 'dnsCacheFlushEnable': 1, 'dnsCacheFlushDisable': 2."
agentResCtlRequestTimeout,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.4,integer,read-write,objecttype,scalar,"The timeout before retransmitting a request to the server. The timeout value is configured and displayed in seconds."
agentResCtlRequestRetransmits,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.5,integer,read-write,objecttype,scalar,"The number of times the request is retransmitted. The request is retransmitted provided the maximum timeout value allows this many number of retransmits."
agentResCtlDomainListTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.6,,no-access,objecttype,table,"A table for default domain list."
agentResCtlDomainListEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.6.1,,no-access,objecttype,row,"An entry in the DNS domain name list. Rows may be created or deleted at any time by the DNS Resolver and by SNMP SET requests."
agentResCtlDomainListName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.6.1.1,displaystring,read-only,objecttype,column,"The dns domain list entry identified by this row of the table."
agentResCtlDomainListNameStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.1.6.1.2,rowstatus,read-only,objecttype,column,"Status of the DNS domain list Entry Table Supported values: active(1) - valid entry createAndGo(4) - used to create a new entry destroy(6) - removes the entry"
agentResCtlServConfig,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.2,,,objectidentity,,""
agentResCtlServConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.2.1,,no-access,objecttype,table,"Table of DNS servers list"
agentResCtlConfigIPEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.2.1.1,,no-access,objecttype,row,"An entry in the DNS Servers list. Rows may be created or deleted at any time by the DNS Resolver and by SNMP SET requests."
agentResCtlDnsNameServerIP,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.2.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the dns server identified by this row of the table."
agentResCtlDnsNameServerStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.2.1.1.2,rowstatus,read-only,objecttype,column,"Status of the DNS Server Address Table Supported values: active(1) - valid entry createAndGo(4) - used to create a new entry destroy(6) - removes the entry"
agentResCtlStaticServConfig,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3,,,objectidentity,,""
agentResCtlStaticServConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3.1,,no-access,objecttype,table,"Static table of DNS hostname to IP address table"
agentResCtlStaticServEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3.1.1,,no-access,objecttype,row,"An entry in the static DNS hostname IP address list. Rows may be created or deleted at any time by the DNS Resolver and by SNMP SET requests."
agentResCtlStaticHostName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3.1.1.1,octet string,no-access,objecttype,column,"The static hostname to be stored in the name server table."
agentResCtlStaticIPAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3.1.1.2,ipaddress,no-access,objecttype,column,"The IP address of the dns server for the static hostname."
agentResCtlStaticNameServerStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.37.1.3.1.1.3,rowstatus,read-only,objecttype,column,"Status of the Static Host Name - IP Address Table Supported values: active(1) - valid entry createAndGo(4) - used to create a new entry destroy(6) - removes the entry"
