OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dgs6600StpExtMIB,1.3.6.1.4.1.171.10.120.100.2.2,,,moduleidentity,,"The MIB module for managing MSTP."
swMSTPGblMgmt,1.3.6.1.4.1.171.10.120.100.2.2.1,,,objectidentity,,""
swMSTPStpAdminState,1.3.6.1.4.1.171.10.120.100.2.2.1.1,integer,read-write,objecttype,scalar,"This object indicates the spanning tree state of the bridge. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMSTPStpVersion,1.3.6.1.4.1.171.10.120.100.2.2.1.2,integer,read-write,objecttype,scalar,"The version of Spanning Tree Protocol the bridge is currently running. Enumeration: 'mstp': 2, 'stp': 0, 'rstp': 1."
swMSTPStpMaxAge,1.3.6.1.4.1.171.10.120.100.2.2.1.3,integer,read-write,objecttype,scalar,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that the range for this parameter is related to the value of StpForwardDelay and PortAdminHelloTime. MaxAge <= 2(ForwardDelay - 1);MaxAge >= 2(HelloTime + 1) The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value that is not a whole number of seconds."
swMSTPStpHelloTime,1.3.6.1.4.1.171.10.120.100.2.2.1.4,integer,read-write,objecttype,scalar,"The value is used for HelloTime when this bridge is acting in RSTP or STP mode, in units of hundredths of a second. You can only read/write this value in RSTP or STP mode."
swMSTPStpForwardDelay,1.3.6.1.4.1.171.10.120.100.2.2.1.5,integer,read-write,objecttype,scalar,"This value controls how long a port changes its spanning state from blocking to learning state and from learning to forwarding state. Note that the range for this parameter is related to MaxAge"
swMSTPStpMaxHops,1.3.6.1.4.1.171.10.120.100.2.2.1.6,integer,read-write,objecttype,scalar,"This value applies to all spanning trees within an MST Region for which the bridge is the Regional Root."
swMSTPStpTxHoldCount,1.3.6.1.4.1.171.10.120.100.2.2.1.7,integer,read-write,objecttype,scalar,"The value used by the Port Transmit state machine to limit the maximum transmission rate."
swMSTPStpForwardBPDU,1.3.6.1.4.1.171.10.120.100.2.2.1.8,integer,read-write,objecttype,scalar,"The enabled/disabled status is used to forward BPDU to a non STP port. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMSTPStpLBD,1.3.6.1.4.1.171.10.120.100.2.2.1.9,integer,read-write,objecttype,scalar,"The enabled/disabled status is used in Loop-back prevention. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swMSTPStpLBDRecoverTime,1.3.6.1.4.1.171.10.120.100.2.2.1.10,integer,read-write,objecttype,scalar,"The period of time (in seconds) in which the STP module keeps checking the BPDU loop status. The valid range is 60 to 1000000. If this value is set from 1 to 59, you will get a 'bad value' return code. The value of zero is a special value that means to disable the auto-recovery mechanism for the LBD feature."
swMSTPNniBPDUAddress,1.3.6.1.4.1.171.10.120.100.2.2.1.11,integer,read-write,objecttype,scalar,"Specifies the BPDU MAC address of the NNI port in Q-in-Q status. Enumeration: 'dot1d': 1, 'dot1ad': 2."
swMSTPCtrl,1.3.6.1.4.1.171.10.120.100.2.2.2,,,objectidentity,,""
swMSTPName,1.3.6.1.4.1.171.10.120.100.2.2.2.1,octet string,read-write,objecttype,scalar,"The object indicates the name of the MST Configuration Identification."
swMSTPRevisionLevel,1.3.6.1.4.1.171.10.120.100.2.2.2.2,integer,read-write,objecttype,scalar,"The object indicates the revision level of the MST Configuration Identification."
swMSTPInstanceCtrlTable,1.3.6.1.4.1.171.10.120.100.2.2.2.3,,no-access,objecttype,table,"A table that contains MSTP instance information."
swMSTPInstanceCtrlEntry,1.3.6.1.4.1.171.10.120.100.2.2.2.3.1,,no-access,objecttype,row,"A list of MSTP instance information."
swMSTPInstId,1.3.6.1.4.1.171.10.120.100.2.2.2.3.1.1,integer,read-only,objecttype,column,"This object indicates the specific instance. An MSTP Instance ID (MSTID) of zero is used to identify the CIST."
swMSTPInstVlanRangeList1to64,1.3.6.1.4.1.171.10.120.100.2.2.2.3.1.2,octet string,read-only,objecttype,column,"This object indicates the VLAN range (1-512) that belongs to the instance."
