OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slROADM,1.3.6.1.4.1.4515.1.1.16,,,,,""
slROADMConfig,1.3.6.1.4.1.4515.1.1.16.1,,,,,""
slWSSConfigTable,1.3.6.1.4.1.4515.1.1.16.1.1,,,,table,"The ROADM Configuration table."
slWSSConfigEntry,1.3.6.1.4.1.4515.1.1.16.1.1.1,,,,row,"An entry in the WSS Configuration table."
slWSSConfigLineIndex,1.3.6.1.4.1.4515.1.1.16.1.1.1.1,,,,column,"Only one entry in the table. Thus this is a dummy ifIndex that equals to 1."
slWSSConfigOperStatus,1.3.6.1.4.1.4515.1.1.16.1.1.1.2,,,,column,"The WSS operational status. 0 - DOWN, 1 - UP."
slWSSConfigSwitchTemp,1.3.6.1.4.1.4515.1.1.16.1.1.1.3,,,,column,"The switch temperature in 0.1 celsius"
slWSSConfigBoardTemp,1.3.6.1.4.1.4515.1.1.16.1.1.1.4,,,,column,"The board temperature in 0.1 celsius"
slWSSConfigCaseTemp,1.3.6.1.4.1.4515.1.1.16.1.1.1.5,,,,column,"The case temperature in 0.1 celsius"
slWSSConfigUptime,1.3.6.1.4.1.4515.1.1.16.1.1.1.6,,,,column,"The case temperature in 0.1 celsius"
slWSSConfigComFirstWl,1.3.6.1.4.1.4515.1.1.16.1.1.1.7,,,,column,"The first DWDM ITU G.694.1 channel of the Waveplan. Specified in 3.125GHz units"
slWSSConfigComChCount,1.3.6.1.4.1.4515.1.1.16.1.1.1.8,,,,column,"The overall count of channels in the Waveplan. The channels are ordered in increasing frequency (decreasing wavelength)."
slWSSConfigPowerLevel,1.3.6.1.4.1.4515.1.1.16.1.1.1.9,,,,column,"The received Destination Access Point Identifier."
slWSSConfigAttenLevel,1.3.6.1.4.1.4515.1.1.16.1.1.1.10,,,,column,"The received Source Access Point Identifier."
slROCHConfigTable,1.3.6.1.4.1.4515.1.1.16.1.2,,,,table,"The ROADM Channel Configuration table."
slROCHConfigEntry,1.3.6.1.4.1.4515.1.1.16.1.2.1,,,,row,"An entry in the ROADM Configuration table."
slROCHConfigLineIndex,1.3.6.1.4.1.4515.1.1.16.1.2.1.1,,,,column,"The ifIndex of the channel. The channels use the paths 1-48 with the port number of the COM"
slROCHConfigProvisioning,1.3.6.1.4.1.4515.1.1.16.1.2.1.2,,,,column,"The channel provisioning"
slROCHConfigInPowerLevel,1.3.6.1.4.1.4515.1.1.16.1.2.1.3,,,,column,"The Power Level of the channel equal to Out Power Level + Attenuation"
slROCHConfigOutPowerLevel,1.3.6.1.4.1.4515.1.1.16.1.2.1.4,,,,column,"The Output Power Level of the channel"
slROCHConfigChannelDetect,1.3.6.1.4.1.4515.1.1.16.1.2.1.5,,,,column,"Channel detect indication. 0 - not detected, 1 - channel is detected"
slROCHConfigChPowerFailHighThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.6,,,,column,"The threshold for channel High Power Failure. Setting this value applies to all channels."
slROCHConfigChPowerFailLowThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.7,,,,column,"The threshold for channel Low Power Failure. Setting this value applies to all channels."
slROCHConfigChPowerDegHighThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.8,,,,column,"The threshold for channel High Power Degrade. Setting this value applies to all channels."
slROCHConfigChPowerDegLowThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.9,,,,column,"The threshold for channel Low Power Degrade. Setting this value applies to all channels."
slROCHConfigChPowerHystHighThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.10,,,,column,"The threshold for channel High Power Hysteresis. Setting this value applies to all channels."
slROCHConfigChPowerHystLowThresh,1.3.6.1.4.1.4515.1.1.16.1.2.1.11,,,,column,"The threshold for channel Low Power Hysteresis. Setting this value applies to all channels."
slROADMPm,1.3.6.1.4.1.4515.1.1.16.2,,,,,""
slROADMTraps,1.3.6.1.4.1.4515.1.1.16.3,,,,,""
