OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsVrOspf,1.3.6.1.4.1.3224.18.5,,,moduleidentity,,"The MIB module to describe the NS-OSPF Version 2 Protocol"
nsVrOspfGeneralTable,1.3.6.1.4.1.3224.18.5.1,,no-access,objecttype,table,"Ospf general information table per VR"
nsVrOspfGeneralEntry,1.3.6.1.4.1.3224.18.5.1.1,,no-access,objecttype,row,"Ospf general information table per VR"
nsVrOspfRouterId,1.3.6.1.4.1.3224.18.5.1.1.1,routerid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the router in the Autonomous System. By convention, to ensure uniqueness, this should default to the value of one of the router's IP interface addresses."
nsVrOspfAdminStat,1.3.6.1.4.1.3224.18.5.1.1.2,status,read-only,objecttype,column,"The administrative status of OSPF in the router. The value 'enabled' denotes that the OSPF Process is active on at least one inter- face; 'disabled' disables it on all inter- faces."
nsVrOspfVersionNumber,1.3.6.1.4.1.3224.18.5.1.1.3,integer,read-only,objecttype,column,"The current version number of the OSPF proto- col is 2. Enumeration: 'version2': 2."
nsVrOspfAreaBdrRtrStatus,1.3.6.1.4.1.3224.18.5.1.1.4,truthvalue,read-only,objecttype,column,"A flag to note whether this router is an area border router."
nsVrOspfASBdrRtrStatus,1.3.6.1.4.1.3224.18.5.1.1.5,truthvalue,read-only,objecttype,column,"A flag to note whether this router is config- ured as an Autonomous System border router."
nsVrOspfExternLsaCount,1.3.6.1.4.1.3224.18.5.1.1.6,gauge32,read-only,objecttype,column,"The number of external (LS type 5) link-state advertisements in the link-state database."
nsVrOspfExternLsaCksumSum,1.3.6.1.4.1.3224.18.5.1.1.7,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the LS checksums of the external link-state advertisements con- tained in the link-state database. This sum can be used to determine if there has been a change in a router's link state database, and to compare the link-state database of two routers."
nsVrOspfTOSSupport,1.3.6.1.4.1.3224.18.5.1.1.8,truthvalue,read-only,objecttype,column,"The router's support for type-of-service rout- ing."
nsVrOspfOriginateNewLsas,1.3.6.1.4.1.3224.18.5.1.1.9,counter32,read-only,objecttype,column,"The number of new link-state advertisements that have been originated. This number is in- cremented each time the router originates a new LSA."
nsVrOspfRxNewLsas,1.3.6.1.4.1.3224.18.5.1.1.10,counter32,read-only,objecttype,column,"The number of link-state advertisements re- ceived determined to be new instantiations. This number does not include newer instantia- tions of self-originated link-state advertise- ments."
nsVrOspfExtLsdbLimit,1.3.6.1.4.1.3224.18.5.1.1.11,integer32,read-only,objecttype,column,"The maximum number of non-default AS- external-LSAs entries that can be stored in the link-state database. If the value is -1, then there is no limit. When the number of non-default AS-external-LSAs in a router's link-state database reaches nsVrOspfExtLsdbLimit, the router enters Overflow- State. The router never holds more than nsVrOspfExtLsdbLimit non-default AS-external-LSAs in its database. OspfExtLsdbLimit MUST be set identically in all routers attached to the OSPF backbone and/or any regular OSPF area. (i.e., OSPF stub areas and NSSAs are excluded)."
nsVrOspfMulticastExtensions,1.3.6.1.4.1.3224.18.5.1.1.12,integer32,read-only,objecttype,column,"A Bit Mask indicating whether the router is forwarding IP multicast (Class D) datagrams based on the algorithms defined in the Multi- cast Extensions to OSPF. Bit 0, if set, indicates that the router can forward IP multicast datagrams in the router's directly attached areas (called intra-area mul- ticast routing). Bit 1, if set, indicates that the router can forward IP multicast datagrams between OSPF areas (called inter-area multicast routing). Bit 2, if set, indicates that the router can forward IP multicast datagrams between Auto- nomous Systems (called inter-AS multicast rout- ing). Only certain combinations of bit settings are allowed, namely: 0 (no multicast forwarding is enabled), 1 (intra-area multicasting only), 3 (intra-area and inter-area multicasting), 5 (intra-area and inter-AS multicasting) and 7 (multicasting everywhere). By default, no mul- ticast forwarding is enabled."
nsVrOspfExitOverflowInterval,1.3.6.1.4.1.3224.18.5.1.1.13,positiveinteger,read-only,objecttype,column,"The number of seconds that, after entering OverflowState, a router will attempt to leave OverflowState. This allows the router to again originate non-default AS-external-LSAs. When set to 0, the router will not leave Overflow- State until restarted."
nsVrOspfDemandExtensions,1.3.6.1.4.1.3224.18.5.1.1.14,truthvalue,read-only,objecttype,column,"The router's support for demand routing."
nsVrOspfGeneralVRID,1.3.6.1.4.1.3224.18.5.1.1.15,integer,read-only,objecttype,column,"Virtual Router ID. VRID range for system created VRs: [1-1024] and for user created VRs: [1025-2048]"
nsVrOspfAreaTable,1.3.6.1.4.1.3224.18.5.2,,no-access,objecttype,table,"Information describing the configured parame- ters and cumulative statistics of the router's attached areas."
nsVrOspfAreaEntry,1.3.6.1.4.1.3224.18.5.2.1,,no-access,objecttype,row,"Information describing the configured parame- ters and cumulative statistics of one of the router's attached areas."
nsVrOspfAreaId,1.3.6.1.4.1.3224.18.5.2.1.1,areaid,read-only,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the OSPF backbone."
nsVrOspfImportAsExtern,1.3.6.1.4.1.3224.18.5.2.1.3,integer,read-only,objecttype,column,"The area's support for importing AS external link- state advertisements. Enumeration: 'importExternal': 1, 'importNoExternal': 2, 'importNssa': 3."
nsVrOspfSpfRuns,1.3.6.1.4.1.3224.18.5.2.1.4,counter32,read-only,objecttype,column,"The number of times that the intra-area route table has been calculated using this area's link-state database. This is typically done using Dijkstra's algorithm."
nsVrOspfAreaBdrRtrCount,1.3.6.1.4.1.3224.18.5.2.1.5,gauge32,read-only,objecttype,column,"The total number of area border routers reach- able within this area. This is initially zero, and is calculated in each SPF Pass."
nsVrOspfAsBdrRtrCount,1.3.6.1.4.1.3224.18.5.2.1.6,gauge32,read-only,objecttype,column,"The total number of Autonomous System border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
nsVrOspfAreaLsaCount,1.3.6.1.4.1.3224.18.5.2.1.7,gauge32,read-only,objecttype,column,"The total number of link-state advertisements in this area's link-state database, excluding AS External LSA's."
nsVrOspfAreaLsaCksumSum,1.3.6.1.4.1.3224.18.5.2.1.8,integer32,read-only,objecttype,column,"The 32-bit unsigned sum of the link-state ad- vertisements' LS checksums contained in this area's link-state database. This sum excludes external (LS type 5) link-state advertisements. The sum can be used to determine if there has been a change in a router's link state data- base, and to compare the link-state database of two routers."
nsVrOspfAreaSummary,1.3.6.1.4.1.3224.18.5.2.1.9,integer,read-only,objecttype,column,"The variable nsVrOspfAreaSummary controls the im- port of summary LSAs into stub areas. It has no effect on other areas. If it is noAreaSummary, the router will neither originate nor propagate summary LSAs into the stub area. It will rely entirely on its de- fault route. If it is sendAreaSummary, the router will both summarize and propagate summary LSAs. Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
nsVrOspfAreaStatus,1.3.6.1.4.1.3224.18.5.2.1.10,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
