OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aprisaXE4RFEventModule,1.3.6.1.4.1.14817.2.7,,,moduleidentity,,"Event MIB for the AprisaXE project"
aprisaXEEventValues,1.3.6.1.4.1.14817.7.3.1.2.1000,,,objectidentity,,""
aprisaXEEventAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.1000.1,fourrfalarmpresent,no-access,objecttype,scalar,"The status of an alarm event."
aprisaXEEventAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.1000.2,fourrfalarmseverity,no-access,objecttype,scalar,"The severity of the alarm."
aprisaXEEventAlarmValue,1.3.6.1.4.1.14817.7.3.1.2.1000.3,integer32,no-access,objecttype,scalar,"Indicatesthe current value."
aprisaXEEventAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.1000.4,integer32,no-access,objecttype,scalar,"Indicates the level at which the alarm was set."
aprisaXEEventAlarmType,1.3.6.1.4.1.14817.7.3.1.2.1000.5,aprisaxealarmtype,no-access,objecttype,scalar,"The alarm type."
aprisaXEEventCardExpected,1.3.6.1.4.1.14817.7.3.1.2.1000.6,aprisaxecardtype,no-access,objecttype,scalar,"The type of MUX card expected in a slot."
aprisaXEEventCardInstalled,1.3.6.1.4.1.14817.7.3.1.2.1000.7,aprisaxecardtype,no-access,objecttype,scalar,"The type of MUX card found in a slot."
aprisaXEEventCardSlot,1.3.6.1.4.1.14817.7.3.1.2.1000.8,aprisaxeslotnumber,no-access,objecttype,scalar,"The slot containing the unexpected card."
aprisaXEEventCardStatus,1.3.6.1.4.1.14817.7.3.1.2.1000.9,fourrfalarmpresent,no-access,objecttype,scalar,"Indicates whether the alarm is present or has been cleared."
aprisaXEEventCardPort,1.3.6.1.4.1.14817.7.3.1.2.1000.10,aprisaxeportnumber,no-access,objecttype,scalar,"The port reporting the event."
aprisaXEEventCharacterisationStatus,1.3.6.1.4.1.14817.7.3.1.2.1000.15,aprisaxedatastatus,no-access,objecttype,scalar,"Indicates whether the characterisation is valid or invalid."
aprisaXEEventMibStatus,1.3.6.1.4.1.14817.7.3.1.2.1000.16,aprisaxedatastatus,no-access,objecttype,scalar,"Indicates whether the MIB is valid or invalid."
aprisaXELinkAlarmsEvents,1.3.6.1.4.1.14817.7.3.1.3.1,,,objectidentity,,"The events for the link alarms."
aprisaXELinkAlarmsEventsV2,1.3.6.1.4.1.14817.7.3.1.3.1.0,,,objectidentity,,"The SNMPv2 events for the link alarms."
aprisaXEThresholdAlarmEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.1,,,notificationtype,,"Event indicating a change in state of a threshold alarm. It will be sent whenever the status of the alarm changes from noAlarm to alarmPresent and vice versa."
aprisaXERxSynthOutOfLockAlarmEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.10,,,notificationtype,,"Event indicating a change in state of the Rx synthesizer out of lock alarm. It will be sent whenever the status of the alarm changes from noAlarm to alarmPresent and vice versa."
aprisaXEAlarmRxCDataEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.11,,,notificationtype,,"Event indicating a change in state of the receiver characterisation data alarm."
aprisaXEAlarmRx12VStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.12,,,notificationtype,,"Event indicating a change in state of the Rx synthesizer out of lock alarm. It will be sent whenever the status of the alarm changes from noAlarm to alarmPresent and vice versa."
aprisaXEAlarmRxOffEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.13,,,notificationtype,,"Event indicating a change in state of receiver, when it is turned on or off. It will be sent whenever the status of the alarm changes from noAlarm to alarmPresent and vice versa."
aprisaXEAlarmRxBadMibEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.14,,,notificationtype,,"Event indicating a change in state of the receiver MIB data alarm."
aprisaXEAlarmTxCDataEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.20,,,notificationtype,,"Event indicating a change in state of the transmitter characterisation data alarm."
aprisaXEAlarmTxSynthOutOfLockEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.21,,,notificationtype,,"Event indicating a change in state of the transmitter synthesiser out of lock alarm."
aprisaXEAlarmTx28VStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.22,,,notificationtype,,"Event indicating a change in state of the transmitter 28V supply status alarm."
aprisaXEAlarmTx11VStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.23,,,notificationtype,,"Event indicating a change in state of the transmitter 11V supply status alarm."
aprisaXEAlarmTx5VStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.24,,,notificationtype,,"Event indicating a change in state of the transmitter 5V digital supply status alarm."
aprisaXEAlarmTxAmplifierBalanceEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.25,,,notificationtype,,"Event indicating a change in state of the transmitter amplifier balance status alarm."
aprisaXEAlarmTxBadMibEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.26,,,notificationtype,,"Event indicating a change in state of the transmitter MIB data alarm."
aprisaXEAlarmTxNeg5VStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.27,,,notificationtype,,"Event indicating a change in state of the transmitter Negative 5V digital supply status alarm."
aprisaXEModemSyncEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.30,,,notificationtype,,"Event indicating a change in state of the modem lock."
aprisaXEModemTDMAlignmentEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.31,,,notificationtype,,"Event indicating a change in state of the modem TDM alignment."
aprisaXEModemDemodAlignmentEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.32,,,notificationtype,,"Event indicating a change in state of the modem demodulator alignment."
aprisaXEModemRefAStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.33,,,notificationtype,,"Event indicating a change in state of the Ref A clock."
aprisaXEModemRefBStatusEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.34,,,notificationtype,,"Event indicating a change in state of the Ref B clock."
aprisaXEModemUCEPresentEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.35,,,notificationtype,,"Event indicating the presence of uncorrectable errors."
aprisaXEQuadE1LOSEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.40,,,notificationtype,,"Event indicating a change in LOS state for a port."
aprisaXEQuadE1AISEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.41,,,notificationtype,,"Event indicating a change in AIS state for a port."
aprisaXEQuadE1RAIEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.42,,,notificationtype,,"Event indicating a change in RAI state for a port."
aprisaXEQuadE1RMAIEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.43,,,notificationtype,,"Event indicating a change in RMAI state for a port."
aprisaXEQuadE1TS16AISEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.44,,,notificationtype,,"Event indicating a change in TS16AIS state for a port."
aprisaXEQuadE1TS16LOSEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.45,,,notificationtype,,"Event indicating a change in TS16LOS state for a port."
aprisaXEQuadE1LOFEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.46,,,notificationtype,,"Event indicating a change in loss of frame state for a port."
aprisaXEFXOCodecOvldEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.50,,,notificationtype,,"Event indicating a change in Codec Ovld state for a port."
aprisaXEFXOBillToneOvldEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.51,,,notificationtype,,"Event indicating a change in Billing Tone Ovld state for a port."
aprisaXEFXOCurrentOvldEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.52,,,notificationtype,,"Event indicating a change in Current Ovld state for a port."
aprisaXEFXOUnplugEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.53,,,notificationtype,,"Event indicating a change in Unplug state for a port."
aprisaXEFXSCalibrateErrorEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.60,,,notificationtype,,"Event indicating a common mode error during Pro-SLIC initialisation."
aprisaXEFXSDCDCErrorEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.61,,,notificationtype,,"Event indicating a DC-DC converter error during Pro-SLIC initialisation "
aprisaXEFXSCASLockEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.62,,,notificationtype,,"Event indicating the FPGA has not locked onto a CAS frame. "
aprisaXEHSSTDMLockEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.70,,,notificationtype,,"Event indicating an HSS TDM Lock error."
aprisaXEHSS32MHzResetEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.71,,,notificationtype,,"Event indicating a 32MHz clock reset error."
aprisaXEHSSTDMResetEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.72,,,notificationtype,,"Event indicating a TDM reset error."
aprisaXEHSSPatternLossEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.73,,,notificationtype,,"Event indicating a Pattern Loss error."
aprisaXEHSSRxFifoFullEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.74,,,notificationtype,,"Event indicating an Rx FIFO Full error."
aprisaXEHSSRxFifoEmptyEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.75,,,notificationtype,,"Event indicating an Rx FIFO Empty error."
aprisaXEHSSTxFifoFullEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.76,,,notificationtype,,"Event indicating a Tx FIFO Full error."
aprisaXEHSSTxFifoEmptyEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.77,,,notificationtype,,"Event indicating a Tx FIFO Empty error."
aprisaXEHSSRxClockValidEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.78,,,notificationtype,,"Event indicating an Rx Clock Valid error."
aprisaXEHSSTxClockValidEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.79,,,notificationtype,,"Event indicating a Tx Clock Valid error."
aprisaXEV24ControlLineLossEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.80,,,notificationtype,,"Event indicating V24 control line aren't in sync."
aprisaXEUnexpectedCardEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.100,,,notificationtype,,"Event indicating an mismatch between the MIB and the installed MUX cards. The radio will not operate correctly if the MIB and MUX cards do not match."
aprisaXECLKSyncEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.110,,,notificationtype,,"Event indicating a change in state of the clock sync state."
aprisaXENetClkConfigEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.111,,,notificationtype,,"Event indicating a change in state of the network clock config."
aprisaXECharacterisationEEFailEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.120,,,notificationtype,,"Event indicating a failed read of characterisation data from EEPROM."
aprisaXEMibEEFailEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.121,,,notificationtype,,"Event indicating a failed read of mib data from EEPROM."
aprisaXEMhsbSwitchToStandbyEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.130,,,notificationtype,,"Event indicating a Monitored Hot Standby switch to Standby Event."
aprisaXEAlternateImageTableEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.131,,,notificationtype,,"Event indicating an Alternate Image Table Event."
aprisaXEDefaultImageTableEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.132,,,notificationtype,,"Event indicating a Default Image Table Event."
aprisaXEUploadFailEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.133,,,notificationtype,,"Event indicating the failure of the previous upload."
aprisaXEPscDemuxAlignmentEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.140,,,notificationtype,,"Event indicating a change in state of the PSC Demux alignment ."
aprisaXEPscTDMAlignmentEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.141,,,notificationtype,,"Event indicating a change in state of the PSC TDM alignment."
aprisaXEPscMuxAlignmentErrorEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.142,,,notificationtype,,"Event indicating if the TDM mux loses alignment to the TDM bus."
aprisaXEPscCompanionTxFailEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.143,,,notificationtype,,"Event indicating that the HRSD Companion transmitter has failed."
aprisaXEPscSoftwareOverrideEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.144,,,notificationtype,,"Event indicating a software override of the PSC Mode Switch."
aprisaXEPscInvalidSwitchValueEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.145,,,notificationtype,,"Event indicating that the PSC Mode Switch value is invalid."
aprisaXEDualE1LOSEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.150,,,notificationtype,,"Event indicating a change in LOS state for a port."
aprisaXEDualE1AISEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.151,,,notificationtype,,"Event indicating a change in AIS state for a port."
aprisaXESingleE1LOSEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.160,,,notificationtype,,"Event indicating a change in LOS state for a port."
aprisaXESingleE1AISEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.161,,,notificationtype,,"Event indicating a change in AIS state for a port."
aprisaXEHrsdCompareOidEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.170,,,notificationtype,,"Event indicating that an OID failed its comparison check."
aprisaXEHrsdCompanionLostEvent,1.3.6.1.4.1.14817.7.3.1.3.1.0.171,,,notificationtype,,"Event indicating that the HRSD Companion Heartbeat is lost."
