OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voipMIB,1.3.6.1.4.1.3902.3.200.1,,,,,""
voipMibObjects,1.3.6.1.4.1.3902.3.200.1.1,,,,,""
voipDialpeer,1.3.6.1.4.1.3902.3.200.1.1.1,,,,,""
voipDialpeerTable,1.3.6.1.4.1.3902.3.200.1.1.1.1,,,,table,"Configure voipDialpeer parameters, such as signalss voipDialpeerNumber..."
voipDialpeerEntry,1.3.6.1.4.1.3902.3.200.1.1.1.1.1,,,,row,"Each row INDEX by voipDialpeerNumber And contain imformation of Dialpeer."
voipDialpeerNumber,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.1,,,,column,"Configure voip Dialpeer number."
voipDialpeerType,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.2,,,,column,"Configure voip Dialpeer type."
voipDialpeerState,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.3,,,,column,"Configure voip Dialpeer state."
voipDialpeerCorrespondingPhoneNumber,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.4,,,,column,"Configure voip Dialpeer phcodestring."
voipDialpeerPotsPortName,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.5,,,,column,"Configure voip Pots Dialpeer port name."
voipDialpeerPotsIfDigitStrip,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.6,,,,column,"Configure voip Pots Dialpeer if allow to digit strip."
voipDialpeerPotsPrefix,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.7,,,,column,"Configure voip Pots Dialpeer prefix."
voipDialpeerPotsCalleridClassNo,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.8,,,,column,"Configure zxr10 voip Dialpeer Pots Callerid ClassNo."
voipDialpeerVoipVoiceClassNo,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.11,,,,column,"Configure zxr10 VoIP Dialpeer Voip VoiceClassNo."
voipDialpeerVoipTargetType,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.12,,,,column,"Configure zxr10 VoIP Dialpeer Voip Target Type."
voipDialpeerVoipPeerAddr,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.13,,,,column,"Configure zxr10 VoIP Dialpeer Voip Peer Addr."
voipDialpeerVoipIpPrecedence,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.14,,,,column,"Configure voip Voip Dialpeer ip packet precdence."
voipDialpeerFaxClassNo,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.15,,,,column,"Configure zxr10 VoIP Dialpeer Fax Class No."
voipDialpeerRowStatus,1.3.6.1.4.1.3902.3.200.1.1.1.1.1.16,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipFax,1.3.6.1.4.1.3902.3.200.1.1.2,,,,,""
voipFaxTable,1.3.6.1.4.1.3902.3.200.1.1.2.1,,,,table,"Configure voip Voice parameters, such as signalss voipDialpeerFaxIfEcm..."
voipFaxEntry,1.3.6.1.4.1.3902.3.200.1.1.2.1.1,,,,row,"Each row INDEX by voipFaxNo And contain imformation of VoIP Fax."
voipFaxClassNo,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.1,,,,column,"Configure zxr10 VoIP Fax No."
voipFaxIfEcm,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.2,,,,column,"Configure voip If Ecm."
voipFaxRate,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.3,,,,column,"Configure voip Rate."
voipFaxProtocolType,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.4,,,,column,"Configure voip Type."
voipFaxRecoveryMethod,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.5,,,,column,"Configure zxr10 VoIP Fax Recovery Method."
voipFaxLossPacketHandle,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.6,,,,column,"Configure zxr10 VoIP Fax Loss Packet Handle Method."
voipFaxEnergyLevel,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.7,,,,column,"Configure zxr10 VoIP Fax Energy Level."
voipFaxLsRedundancy,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.9,,,,column,"Configure voip Is Redundancy."
voipFaxHsRedundancy,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.10,,,,column,"Configure voip Hs Redundancy."
voipFaxRowStatus,1.3.6.1.4.1.3902.3.200.1.1.2.1.1.11,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipVoice,1.3.6.1.4.1.3902.3.200.1.1.3,,,,,""
voipVoiceTable,1.3.6.1.4.1.3902.3.200.1.1.3.1,,,,table,"Configure voip Voice parameters, such as signalss voipVoiceClassNo..."
voipVoiceEntry,1.3.6.1.4.1.3902.3.200.1.1.3.1.1,,,,row,"Each row INDEX by voipVoiceClassNo And contain imformation of VoIPVoice."
voipVoiceClassNo,1.3.6.1.4.1.3902.3.200.1.1.3.1.1.1,,,,column,"Configure voip Voice Class No."
voipVoiceH323ClassNo,1.3.6.1.4.1.3902.3.200.1.1.3.1.1.2,,,,column,"Configure voip Voice H323 Class No."
voipVoiceCodecClassNo,1.3.6.1.4.1.3902.3.200.1.1.3.1.1.3,,,,column,"Configure voip Voice Codec Class No."
voipVoiceRowStatus,1.3.6.1.4.1.3902.3.200.1.1.3.1.1.4,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipH323,1.3.6.1.4.1.3902.3.200.1.1.4,,,,,""
