OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsChassisMIB,1.3.6.1.4.1.1271.3.4.6,,,moduleidentity,,"This module defines Chassis data for the Waveserver."
cienaWsChassisObjects,1.3.6.1.4.1.1271.3.4.6.1,,,objectidentity,,""
cienaWsChassisConformance,1.3.6.1.4.1.1271.3.4.6.2,,,objectidentity,,""
cienaWsChassisGroups,1.3.6.1.4.1.1271.3.4.6.2.1,,,objectidentity,,""
cienaWsChassisGroup,1.3.6.1.4.1.1271.3.4.6.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsChassisCompliances,1.3.6.1.4.1.1271.3.4.6.2.2,,,objectidentity,,""
cienaWsChassisCompliance,1.3.6.1.4.1.1271.3.4.6.2.2.1,,,modulecompliance,,"Compliance"
cwsChassisChassisidentificationTable,1.3.6.1.4.1.1271.3.4.6.3,,no-access,objecttype,table,"Waveserver chassis identification attributes."
cwsChassisChassisidentificationEntry,1.3.6.1.4.1.1271.3.4.6.3.1,,no-access,objecttype,row,"Entry for cwsChassisChassisidentificationTable."
cwsChassisChassisidentificationTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.3.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisChassisidentification"
cwsChassisChassisidentificationModel,1.3.6.1.4.1.1271.3.4.6.3.1.2,stringmaxl32,read-only,objecttype,column,"String description of the Chassis device model."
cwsChassisChassisidentificationDescription,1.3.6.1.4.1.1271.3.4.6.3.1.3,stringmaxl254,read-only,objecttype,column,"String description of the Chassis."
cwsChassisChassisidentificationType,1.3.6.1.4.1.1271.3.4.6.3.1.4,integer,read-only,objecttype,column,"Type enum value of the Chassis. Enumeration: 'unknownchassis': 0, 'waveserverchassis': 1."
cwsChassisChassiscapabilitiesTable,1.3.6.1.4.1.1271.3.4.6.4,,no-access,objecttype,table,"Waveserver chassis capabilities attributes."
cwsChassisChassiscapabilitiesEntry,1.3.6.1.4.1.1271.3.4.6.4.1,,no-access,objecttype,row,"Entry for cwsChassisChassiscapabilitiesTable."
cwsChassisChassiscapabilitiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisChassiscapabilities"
cwsChassisChassiscapabilitiesNumOfSlots,1.3.6.1.4.1.1271.3.4.6.4.1.2,unsigned32,read-only,objecttype,column,"Number of Slots available to the waveserver chassis."
cwsChassisControlTable,1.3.6.1.4.1.1271.3.4.6.5,,no-access,objecttype,table,"None"
cwsChassisControlEntry,1.3.6.1.4.1.1271.3.4.6.5.1,,no-access,objecttype,row,"Entry for cwsChassisControlTable."
cwsChassisControlTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisControl"
cwsChassisControlCount,1.3.6.1.4.1.1271.3.4.6.5.1.2,unsigned32,read-only,objecttype,column,"Number of control modules available to the waveserver chassis."
cwsChassisControlType,1.3.6.1.4.1.1271.3.4.6.5.1.3,moduletypebits,read-only,objecttype,column,"Chassis control module type. Can be integrated or field-replaceable."
cwsChassisSwitchTable,1.3.6.1.4.1.1271.3.4.6.6,,no-access,objecttype,table,"None"
cwsChassisSwitchEntry,1.3.6.1.4.1.1271.3.4.6.6.1,,no-access,objecttype,row,"Entry for cwsChassisSwitchTable."
cwsChassisSwitchTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisSwitch"
cwsChassisSwitchCount,1.3.6.1.4.1.1271.3.4.6.6.1.2,unsigned32,read-only,objecttype,column,"Number of switch modules available to the waveserver chassis."
cwsChassisSwitchType,1.3.6.1.4.1.1271.3.4.6.6.1.3,moduletypebits,read-only,objecttype,column,"Chassis switch module type. Can be integrated or field-replaceable."
cwsChassisIntegratedTable,1.3.6.1.4.1.1271.3.4.6.7,,no-access,objecttype,table,"None"
cwsChassisIntegratedEntry,1.3.6.1.4.1.1271.3.4.6.7.1,,no-access,objecttype,row,"Entry for cwsChassisIntegratedTable."
cwsChassisIntegratedTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisIntegrated"
cwsChassisIntegratedCount,1.3.6.1.4.1.1271.3.4.6.7.1.2,unsigned32,read-only,objecttype,column,"Number of integrated line modules available to the waveserver chassis."
cwsChassisIntegratedType,1.3.6.1.4.1.1271.3.4.6.7.1.3,linemoduletypebits,read-only,objecttype,column,"The type of integrated line module of this Waverserver chassis."
cwsChassisRemovableTable,1.3.6.1.4.1.1271.3.4.6.8,,no-access,objecttype,table,"None"
cwsChassisRemovableEntry,1.3.6.1.4.1.1271.3.4.6.8.1,,no-access,objecttype,row,"Entry for cwsChassisRemovableTable."
cwsChassisRemovableTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisRemovable"
cwsChassisRemovableCount,1.3.6.1.4.1.1271.3.4.6.8.1.2,unsigned32,read-only,objecttype,column,"Number of removable line modules available to the waveserver chassis."
cwsChassisRemovableType,1.3.6.1.4.1.1271.3.4.6.8.1.3,linemoduletypebits,read-only,objecttype,column,"The type of removable module of this Waverserver chassis."
cwsChassisFanTable,1.3.6.1.4.1.1271.3.4.6.9,,no-access,objecttype,table,"None"
cwsChassisFanEntry,1.3.6.1.4.1.1271.3.4.6.9.1,,no-access,objecttype,row,"Entry for cwsChassisFanTable."
cwsChassisFanTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisFan"
cwsChassisFanCount,1.3.6.1.4.1.1271.3.4.6.9.1.2,unsigned32,read-only,objecttype,column,"Number of fan units available to the waveserver chassis."
cwsChassisFanType,1.3.6.1.4.1.1271.3.4.6.9.1.3,moduletypebits,read-only,objecttype,column,"Chassis fan unit type. Can be integrated or field-replaceable."
cwsChassisAirFilterTable,1.3.6.1.4.1.1271.3.4.6.10,,no-access,objecttype,table,"None"
cwsChassisAirFilterEntry,1.3.6.1.4.1.1271.3.4.6.10.1,,no-access,objecttype,row,"Entry for cwsChassisAirFilterTable."
cwsChassisAirFilterTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.10.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisAirFilter"
cwsChassisAirFilterSupported,1.3.6.1.4.1.1271.3.4.6.10.1.2,yesnoenum,read-only,objecttype,column,"Is the air filter supported on the waveserver chassis."
cwsChassisAirFilterType,1.3.6.1.4.1.1271.3.4.6.10.1.3,moduletypebits,read-only,objecttype,column,"Chassis air filter type. Can be integrated or field-replaceable."
cwsChassisAirFilterActive,1.3.6.1.4.1.1271.3.4.6.10.1.4,yesnoenum,read-only,objecttype,column,"Is the air filter active on the waveserver chassis."
cwsChassisPowerTable,1.3.6.1.4.1.1271.3.4.6.11,,no-access,objecttype,table,"None"
cwsChassisPowerEntry,1.3.6.1.4.1.1271.3.4.6.11.1,,no-access,objecttype,row,"Entry for cwsChassisPowerTable."
cwsChassisPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisPower"
cwsChassisPowerCount,1.3.6.1.4.1.1271.3.4.6.11.1.2,unsigned32,read-only,objecttype,column,"Number of power supply units available to the waveserver chassis."
cwsChassisPowerType,1.3.6.1.4.1.1271.3.4.6.11.1.3,moduletypebits,read-only,objecttype,column,"Power supply unit type. Can be integrated or field-replaceable."
cwsChassisPowerRedundant,1.3.6.1.4.1.1271.3.4.6.11.1.4,yesnoenum,read-only,objecttype,column,"Is redundant power present for the waveserver chassis."
cwsChassisPowerDcSupport,1.3.6.1.4.1.1271.3.4.6.11.1.5,yesnoenum,read-only,objecttype,column,"Whether or not DC power is supported."
cwsChassisChassisTable,1.3.6.1.4.1.1271.3.4.6.12,,no-access,objecttype,table,"None"
cwsChassisChassisEntry,1.3.6.1.4.1.1271.3.4.6.12.1,,no-access,objecttype,row,"Entry for cwsChassisChassisTable."
cwsChassisChassisTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisChassis"
cwsChassisChassisBase,1.3.6.1.4.1.1271.3.4.6.12.1.2,macstring,read-only,objecttype,column,"The Chassis Base MAC address. All MACs used in shelf offset from this."
cwsChassisChassisBlockSize,1.3.6.1.4.1.1271.3.4.6.12.1.3,macblocksize,read-only,objecttype,column,"Number of MACs allocated by manufacturing."
cwsChassisLocalManagementTable,1.3.6.1.4.1.1271.3.4.6.13,,no-access,objecttype,table,"None"
cwsChassisLocalManagementEntry,1.3.6.1.4.1.1271.3.4.6.13.1,,no-access,objecttype,row,"Entry for cwsChassisLocalManagementTable."
cwsChassisLocalManagementTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisLocalManagement"
cwsChassisLocalManagementBase,1.3.6.1.4.1.1271.3.4.6.13.1.2,macstring,read-only,objecttype,column,"Local Management MAC address."
cwsChassisLocalManagementBlockSize,1.3.6.1.4.1.1271.3.4.6.13.1.3,macblocksize,read-only,objecttype,column,"Local Management MAC Block Size."
cwsChassisRemoteManagementTable,1.3.6.1.4.1.1271.3.4.6.14,,no-access,objecttype,table,"None"
cwsChassisRemoteManagementEntry,1.3.6.1.4.1.1271.3.4.6.14.1,,no-access,objecttype,row,"Entry for cwsChassisRemoteManagementTable."
cwsChassisRemoteManagementTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.14.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisRemoteManagement"
cwsChassisRemoteManagementBase,1.3.6.1.4.1.1271.3.4.6.14.1.2,macstring,read-only,objecttype,column,"Remote Management MAC address."
cwsChassisRemoteManagementBlockSize,1.3.6.1.4.1.1271.3.4.6.14.1.3,macblocksize,read-only,objecttype,column,"Remote Management MAC address Block Size."
cwsChassisDcnTable,1.3.6.1.4.1.1271.3.4.6.15,,no-access,objecttype,table,"None"
cwsChassisDcnEntry,1.3.6.1.4.1.1271.3.4.6.15.1,,no-access,objecttype,row,"Entry for cwsChassisDcnTable."
cwsChassisDcnTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisDcn"
cwsChassisDcnBase,1.3.6.1.4.1.1271.3.4.6.15.1.2,macstring,read-only,objecttype,column,"DCN MAC address."
cwsChassisDcnBlockSize,1.3.6.1.4.1.1271.3.4.6.15.1.3,macblocksize,read-only,objecttype,column,"DCN MAC address Block Size."
cwsChassisIlan1Table,1.3.6.1.4.1.1271.3.4.6.16,,no-access,objecttype,table,"None"
cwsChassisIlan1Entry,1.3.6.1.4.1.1271.3.4.6.16.1,,no-access,objecttype,row,"Entry for cwsChassisIlan1Table."
cwsChassisIlan1TableSnmpKey,1.3.6.1.4.1.1271.3.4.6.16.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisIlan1"
cwsChassisIlan1Base,1.3.6.1.4.1.1271.3.4.6.16.1.2,macstring,read-only,objecttype,column,"I-LAN-1 MAC address."
cwsChassisIlan1BlockSize,1.3.6.1.4.1.1271.3.4.6.16.1.3,macblocksize,read-only,objecttype,column,"I-LAN-1 MAC address Block Size."
cwsChassisIlan2Table,1.3.6.1.4.1.1271.3.4.6.17,,no-access,objecttype,table,"None"
cwsChassisIlan2Entry,1.3.6.1.4.1.1271.3.4.6.17.1,,no-access,objecttype,row,"Entry for cwsChassisIlan2Table."
cwsChassisIlan2TableSnmpKey,1.3.6.1.4.1.1271.3.4.6.17.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisIlan2"
cwsChassisIlan2Base,1.3.6.1.4.1.1271.3.4.6.17.1.2,macstring,read-only,objecttype,column,"I-LAN-2 MAC address."
cwsChassisIlan2BlockSize,1.3.6.1.4.1.1271.3.4.6.17.1.3,macblocksize,read-only,objecttype,column,"I-LAN-2 MAC address Block Size."
cwsChassisPortsTable,1.3.6.1.4.1.1271.3.4.6.18,,no-access,objecttype,table,"None"
cwsChassisPortsEntry,1.3.6.1.4.1.1271.3.4.6.18.1,,no-access,objecttype,row,"Entry for cwsChassisPortsTable."
cwsChassisPortsTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.18.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisPorts"
