OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusAuthServerExtMIB,1.3.6.1.2.1.1,,,moduleidentity,,"An extension to the MIB module for entities implementing the server side of the Remote Access Dialin User Service (RADIUS) authentication protocol, using IPv6 addressing formats. Updates RFC 2619."
radiusAuthServerExtMIBNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
radiusAuthServerExtMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
radiusAuthClientExtTable,1.3.6.1.2.1.1.1.1,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS authentication clients with which the server shares a secret."
radiusAuthServerExtMIBConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
radiusAuthServerExtMIBCompliances,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
radiusAuthServerExtMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for authentication servers implementing the RADIUS Authentication Server IPv6 Extensions MIB."
radiusAuthServerExtMIBGroups,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
radiusAuthServerExtMIBGroup,1.3.6.1.2.1.1.2.2.1,,,objectgroup,,"The collection of extended objects providing management of RADIUS Authentication Servers using IPv6 address format."
radiusAuthClientExtEntry,1.3.6.1.2.1.67.1.2.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authentication client with which the server shares a secret."
radiusAuthClientInetAddressType,1.3.6.1.2.1.67.1.2.1.1.4.1.1,inetaddresstype,read-only,objecttype,column,"The type of address format used for the radiusAuthClientInetAddress object."
radiusAuthClientInetAddress,1.3.6.1.2.1.67.1.2.1.1.4.1.2,inetaddress,read-only,objecttype,column,"The IP address of the RADIUS authentication client referred to in this table entry, using the IPv6 adddess format."
