OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelAntiArpscan,1.3.6.1.4.1.890.1.15.3.106,,,moduleidentity,,"The subtree for Anti Arpscan"
zyxelAntiArpscanSetup,1.3.6.1.4.1.890.1.15.3.106.1,,,objectidentity,,""
zyAntiArpscanState,1.3.6.1.4.1.890.1.15.3.106.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable Anti Arpscan on the switch."
zyAntiArpscanPortThreshold,1.3.6.1.4.1.890.1.15.3.106.1.2,integer,read-write,objecttype,scalar,"Set the threshold (2-255) of received ARP messages for the port-based Anti-Arpscan."
zyAntiArpscanHostThreshold,1.3.6.1.4.1.890.1.15.3.106.1.3,integer,read-write,objecttype,scalar,"Set the threshold (2-100) of received ARP messages for the host-based Anti-Arpscan."
zyxelAntiArpscanPortTable,1.3.6.1.4.1.890.1.15.3.106.1.4,,no-access,objecttype,table,"The table contains Anti-Arpscan port configuration."
zyxelAntiArpscanPortEntry,1.3.6.1.4.1.890.1.15.3.106.1.4.1,,no-access,objecttype,row,"An entry contains Anti-Arpscan port configuration."
zyAntiArpscanPortTrustState,1.3.6.1.4.1.890.1.15.3.106.1.4.1.1,integer,read-write,objecttype,column,"Enable/Disable this port to be a trusted port (enable) or an untrusted port (disable). Enumeration: 'untrusted': 2, 'trusted': 1."
zyAntiArpscanMaxNumberOfTrustHosts,1.3.6.1.4.1.890.1.15.3.106.1.5,integer,read-only,objecttype,scalar,"The maximum number of trusted host entries that can be created"
zyxelAntiArpscanTrustHostTable,1.3.6.1.4.1.890.1.15.3.106.1.6,,no-access,objecttype,table,"The table contains trust host configuration."
zyxelAntiArpscanTrustHostEntry,1.3.6.1.4.1.890.1.15.3.106.1.6.1,,no-access,objecttype,row,"An entry contains trust host configuration."
zyAntiArpscanTrustHostIpAddress,1.3.6.1.4.1.890.1.15.3.106.1.6.1.1,ipaddress,no-access,objecttype,column,"This parameter specifies the IP network address of the trust host."
zyAntiArpscanTrustHostMask,1.3.6.1.4.1.890.1.15.3.106.1.6.1.2,ipaddress,no-access,objecttype,column,"The mask of an trusted host."
zyAntiArpscanTrustHostName,1.3.6.1.4.1.890.1.15.3.106.1.6.1.3,displaystring,read-write,objecttype,column,"A descriptive name (up to 32 printable ASCII characters) for identification purposes."
zyAntiArpscanTrustHostRowStatus,1.3.6.1.4.1.890.1.15.3.106.1.6.1.4,rowstatus,read-write,objecttype,column,"This object allows trust host entries to be created and deleted."
zyxelAntiArpscanStatus,1.3.6.1.4.1.890.1.15.3.106.2,,,objectidentity,,""
zyAntiArpscanHostClear,1.3.6.1.4.1.890.1.15.3.106.2.1,integer,read-write,objecttype,scalar,"Remove the filtered hosts on the specified port"
zyxelAntiArpscanHostTable,1.3.6.1.4.1.890.1.15.3.106.2.2,,no-access,objecttype,table,"The table contains host information."
zyxelAntiArpscanHostEntry,1.3.6.1.4.1.890.1.15.3.106.2.2.1,,no-access,objecttype,row,"An entry contains host information."
zyAntiArpscanHostMacAddress,1.3.6.1.4.1.890.1.15.3.106.2.2.1.1,macaddress,no-access,objecttype,column,"This field displays the source MAC address of the host."
zyAntiArpscanHostVid,1.3.6.1.4.1.890.1.15.3.106.2.2.1.2,integer,no-access,objecttype,column,"This field displays the source VLAN ID of the host."
zyAntiArpscanHostPort,1.3.6.1.4.1.890.1.15.3.106.2.2.1.3,integer,read-only,objecttype,column,"This field displays the source port of the host."
zyAntiArpscanHostIpAddress,1.3.6.1.4.1.890.1.15.3.106.2.2.1.4,ipaddress,read-only,objecttype,column,"This field displays the Ip Address of the host."
zyAntiArpscanHostStatus,1.3.6.1.4.1.890.1.15.3.106.2.2.1.5,integer,read-only,objecttype,column,"This field displays the Anti-Arpscan status of the host. Enumeration: 'errDisable': 2."
