OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaWsXcvrPluggableMIB,1.3.6.1.4.1.1271.3.4.17,,,moduleidentity,,"This YANG module defines Ciena's XCVR common pluggable specific data for the NETCONF protocol. It will augment the ciena-ws-xcvr module."
cienaWsXcvrPluggableObjects,1.3.6.1.4.1.1271.3.4.17.1,,,objectidentity,,""
cienaWsXcvrPluggableConformance,1.3.6.1.4.1.1271.3.4.17.2,,,objectidentity,,""
cienaWsXcvrPluggableGroups,1.3.6.1.4.1.1271.3.4.17.2.1,,,objectidentity,,""
cienaWsXcvrPluggableGroup,1.3.6.1.4.1.1271.3.4.17.2.1.1,,,objectgroup,,"Conformance Group"
cienaWsXcvrPluggableCompliances,1.3.6.1.4.1.1271.3.4.17.2.2,,,objectidentity,,""
cienaWsXcvrPluggableCompliance,1.3.6.1.4.1.1271.3.4.17.2.2.1,,,modulecompliance,,"Compliance"
cwsXcvrAugXcvrPluggableVendorIdTable,1.3.6.1.4.1.1271.3.4.17.3,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrPluggableVendorIdEntry,1.3.6.1.4.1.1271.3.4.17.3.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrPluggableVendorIdTable."
cwsXcvrPluggableVendorIdRevisionCompliance,1.3.6.1.4.1.1271.3.4.17.3.1.1,integer,read-only,objecttype,column,"Revision Compliance flags, as defined in documentation for Common Management Interface, SFF-8636, table 6-3. Enumeration: 'rv15': 5, 'rv14': 4, 'rv13': 3, 'rv20and26and27': 7, 'rv20': 6, 'rv47': 1, 'rv472h': 2, 'notspecified': 0."
cwsXcvrPluggableVendorOuiTable,1.3.6.1.4.1.1271.3.4.17.4,,no-access,objecttype,table,"Free side device vendor IEEE company ID. Defined in Common Management Interface, SFF-8636, table 6-15. 3 bytes of data."
cwsXcvrPluggableVendorOuiEntry,1.3.6.1.4.1.1271.3.4.17.4.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableVendorOuiTable."
cwsXcvrPluggableVendorOuiTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.4.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableVendorOui"
cwsXcvrPluggableVendorOui,1.3.6.1.4.1.1271.3.4.17.4.1.2,unsigned32,read-only,objecttype,column,"Free side device vendor IEEE company ID. Defined in Common Management Interface, SFF-8636, table 6-15. 3 bytes of data."
cwsXcvrAugXcvrPluggableDeviceIdTable,1.3.6.1.4.1.1271.3.4.17.5,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrPluggableDeviceIdEntry,1.3.6.1.4.1.1271.3.4.17.5.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrPluggableDeviceIdTable."
cwsXcvrPluggableDeviceIdIdentifier,1.3.6.1.4.1.1271.3.4.17.5.1.1,integer,read-only,objecttype,column,"Human readable description of Vendor's identifier byte value. Reference SFF-8024, table 4-1 Enumeration: 'cxp': 14, 'cdfpstyle1or2': 19, 'xenpak': 5, 'x2': 10, 'gbic': 1, 'qsfp': 12, 'xbi300pin': 4, 'moduleconnectorsolderedtomotherboard': 2, 'wavelogic3extreme': 256, 'qsfp28': 17, 'qsfpplus': 13, 'xff': 7, 'xpak': 9, 'shieldedminimultilanehd4x': 15, 'shieldedminimultilanehd4xfanout': 20, 'xfp': 6, 'fpsfpplussfp': 3, 'unknownorunspecified': 0, 'wdmsfporsf': 11, 'shieldedminimultilanehd8xfanout': 21, 'xfpe': 8, 'cdfpstyle3': 22, 'cxp2': 18."
cwsXcvrPluggableDeviceIdIdentifierRaw,1.3.6.1.4.1.1271.3.4.17.5.1.2,stringmaxl32,read-only,objecttype,column,"Vendor's identifier raw byte value. In the format of a HEX string. Reference SFF-8024, table 4-1"
cwsXcvrPluggableDeviceIdExtendedIdentifierRaw,1.3.6.1.4.1.1271.3.4.17.5.1.3,stringmaxl32,read-only,objecttype,column,"Vendor's extended identifier raw byte value. In the format of a HEX string. Reference SFF-8436, table 4-1"
cwsXcvrPluggableDeviceIdPowerConsumption,1.3.6.1.4.1.1271.3.4.17.5.1.4,integer,read-only,objecttype,column,"The class of Power Consumption portion of the extended identifier byte, bit 7 to 6. Reference SFF-8436, section 7.6.2.2 Enumeration: 'class2module20wmax': 1, 'class1module15wmax': 0, 'class3module25wmax': 2, 'class4module35wmax': 3."
cwsXcvrPluggableDeviceIdClei,1.3.6.1.4.1.1271.3.4.17.5.1.5,stringmaxl16,read-only,objecttype,column,"CLEI code. If bit4 in extended identifier is set to 1, show the CLEI code. If bit4 in extended identifier is set to 0, 'No CLEI code' will be shown. Reference SFF-8436, section 7.6.2.2 and section 7.6.4"
cwsXcvrPluggableDeviceIdConnectorTypeRaw,1.3.6.1.4.1.1271.3.4.17.5.1.6,stringmaxl32,read-only,objecttype,column,"Vendor's connector type raw byte value. In the format of a HEX string. Reference SFF-8024, table 4-3"
cwsXcvrAugXcvrPluggableVendorTransmitterTable,1.3.6.1.4.1.1271.3.4.17.6,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrPluggableVendorTransmitterEntry,1.3.6.1.4.1.1271.3.4.17.6.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrPluggableVendorTransmitterTable."
cwsXcvrPluggableVendorTransmitterWavelength,1.3.6.1.4.1.1271.3.4.17.6.1.1,decimal2dig,read-only,objecttype,column,"Wave length value, in nanometers."
cwsXcvrPluggableVendorTransmitterWavelengthRaw,1.3.6.1.4.1.1271.3.4.17.6.1.2,stringmaxl32,read-only,objecttype,column,"Raw byte value of Wavelength, before any multiplier operation is done. In the format of a HEX string."
cwsXcvrPluggableVendorTransmitterEncodingDescription,1.3.6.1.4.1.1271.3.4.17.6.1.3,integer,read-only,objecttype,column,"Human readable description of Device encoding mechanism. Some values may differ depending on if it is 8472 or 8x36. Reference SFF-8024, TABLE 4-2. Enumeration: 'encoding64b66b': 5, 'sonetscrambled': 4, 'encoding8b10b': 1, 'unspecified': 0, 'encoding256b257b': 7, 'nrz': 3, 'manchester': 6, 'encoding4b5b': 2."
cwsXcvrPluggableVendorTransmitterEncodingRaw,1.3.6.1.4.1.1271.3.4.17.6.1.4,stringmaxl32,read-only,objecttype,column,"Raw byte value of Device encoding mechanism. Some values may differ depending on if it is 8472 or 8x36. In the format of a HEX string. Reference SFF-8024, TABLE 4-2."
cwsXcvrAugXcvrPluggableVendorDiagnosticMonitoringTable,1.3.6.1.4.1.1271.3.4.17.7,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrPluggableVendorDiagnosticMonitoringEntry,1.3.6.1.4.1.1271.3.4.17.7.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrPluggableVendorDiagnosticMonitoringTable."
cwsXcvrPluggableVendorDiagnosticMonitoringDiagnosticMonitoringTypeRaw,1.3.6.1.4.1.1271.3.4.17.7.1.1,stringmaxl32,read-only,objecttype,column,"Display the raw byte value of Diagnostic Monitoring Type, in the format of a HEX string. Reference SFF 8472 section 8.8 and table 9.5 for detail."
cwsXcvrPluggableVendorDiagnosticMonitoringDiagnosticMonitoringImplemented,1.3.6.1.4.1.1271.3.4.17.7.1.2,truthvalue,read-only,objecttype,column,"If Digital diagnostic monitoring is implemented, determined by bit 6 of diagnostic monitoring type. Reference SFF 8472 section 8.8 and table 9.5 for detail."
cwsXcvrPluggableTransceiverCodeTable,1.3.6.1.4.1.1271.3.4.17.8,,no-access,objecttype,table,"None"
cwsXcvrPluggableTransceiverCodeEntry,1.3.6.1.4.1.1271.3.4.17.8.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableTransceiverCodeTable."
cwsXcvrPluggableTransceiverCodeTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableTransceiverCode"
cwsXcvrPluggableTransceiverCodeSpecificationCompliance,1.3.6.1.4.1.1271.3.4.17.8.1.2,bits,read-write,objecttype,column,"10 GbE ethernet, 40 GbE ethernet, and 100 GbE extended specification compliance of the transceiver. In the form of a YANG bit field. Note, the bit field in this node is not mapped with the SFF tables. Reference SFF-8436 table 33 for specification compliance of 10 GbE and 40 GbE Ethernet. Reference SFF-8024, TABLE 4-4 for extended specification compliance of 100 GbE. Bits: 'speccompliance10gbasesr': 4, 'extendedspeccompliance100gcwdm4msawithfec': 13, 'extendedspeccomplianceg9591p1l12d2': 28, 'speccompliance40gbasesr4': 2, 'unknown': 30, 'extendedspeccompliance4x10gbasesr': 24, 'speccompliance40gbasecr4': 3, 'extspeccode10gbasetwithsfi': 29, 'extendedspeccomplianceg9591p1i12d1': 26, 'extendedspeccompliance100gbasesr4': 9, 'extendedspeccompliance100gpsm4parallelsmf': 14, 'speccompliance40gactivecablexlppi': 0, 'extendedspeccompliance100gactiveopticalcable': 8, 'extendedspeccompliance100gbasecr4': 18, 'extendedspeccomplianceg9591p1s12d2': 27, 'speccompliance10gbaselrm': 6, 'extendedspeccompliance100gactivecoppercable': 15, 'extendedspeccompliance100gbaselr4': 10, 'speccompliance10gbaselr': 5, 'extendedspeccompliance40gbaseer4': 23, 'extendedspeccompliance100gcwdmmsawithoutfec': 16, 'extendedspeccompliance100gbasesr10': 12, 'extendedspeccompliance100gbaseer4': 11, 'speccompliance40gbaselr4': 1, 'extendedspeccompliance40gpsm4parallelsmf': 25."
