OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scc,1.3.6.1.4.1.1573,,,objectidentity,,""
sccExperiment,1.3.6.1.4.1.1573.1,,,objectidentity,,""
sccProducts,1.3.6.1.4.1.1573.2,,,objectidentity,,""
sccSidewinder,1.3.6.1.4.1.1573.2.1,,,objectidentity,,""
sccSns,1.3.6.1.4.1.1573.2.2,,,objectidentity,,""
sccBfs,1.3.6.1.4.1.1573.2.3,,,objectidentity,,""
sccSecureZone,1.3.6.1.4.1.1573.2.4,,,objectidentity,,""
sccMibs,1.3.6.1.4.1.1573.3,,,objectidentity,,""
sccMibSw,1.3.6.1.4.1.1573.3.1,,,objectidentity,,""
sccMibSecureZone,1.3.6.1.4.1.1573.3.4,,,objectidentity,,""
