OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRedundancyMIB,1.3.6.1.4.1.738.1.111.5,,,moduleidentity,,"Monitoring of components redundancy protection"
prvtRedundancyNotifications,1.3.6.1.4.1.738.1.111.5.0,,,objectidentity,,""
licStatus,1.3.6.1.4.1.738.1.111.5.0.1,,,notificationtype,,"LIC prvtRedundancyChassisEntryStatus has been changed. Card slotId is present as a key."
switchover,1.3.6.1.4.1.738.1.111.5.0.2,,,notificationtype,,"Switchover has happend - link between Active and Standby HUB is broken."
redundancyStatus,1.3.6.1.4.1.738.1.111.5.0.3,,,notificationtype,,"Chassis redundancy-status"
prvtRedundancyObjects,1.3.6.1.4.1.738.1.111.5.1,,,objectidentity,,""
prvtRedundancyChassisTable,1.3.6.1.4.1.738.1.111.5.1.1,,no-access,objecttype,table,"A list of slots in the chassis"
prvtRedundancyChassisEntry,1.3.6.1.4.1.738.1.111.5.1.1.1,,no-access,objecttype,row,"Entry in prvtRedundancyChassisTable"
prvtRedundancyChassisSlotId,1.3.6.1.4.1.738.1.111.5.1.1.1.1,unsigned32,no-access,objecttype,column,"Index in the table."
prvtRedundancyChassisLICType,1.3.6.1.4.1.738.1.111.5.1.1.1.2,integer,no-access,objecttype,column,"LIC type Enumeration: 'lc-8020-10GE': 3, 'lc-8062-1GE': 20, 'lc-unknown': 1, 'lc-8032-1GE': 19, 'lc-8064-1GE': 4."
prvtRedundancyChassisStatus,1.3.6.1.4.1.738.1.111.5.1.1.1.3,integer,no-access,objecttype,column,"Chassis status Enumeration: 'protected': 0, 'notProtected': 1."
prvtRedundancyChassisEntryStatus,1.3.6.1.4.1.738.1.111.5.1.1.1.4,integer,no-access,objecttype,column,"Chassis Entry status Enumeration: 'extracted': 0, 'inserted': 1."
