OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGTSOUT,1.3.6.1.4.1.1429.2.2.5.34,,,moduleidentity,,"Cisco SDI MIB."
tsoutTable,1.3.6.1.4.1.1429.2.2.5.34.1,,no-access,objecttype,table,"Transport Stream Output Table."
tsoutEntry,1.3.6.1.4.1.1429.2.2.5.34.1.1,,no-access,objecttype,row,"Entry for Transport Stream output."
tsoutID,1.3.6.1.4.1.1429.2.2.5.34.1.1.1,integer32,read-only,objecttype,column,"Transport Stream output instance Id."
tsoutInstanceName,1.3.6.1.4.1.1429.2.2.5.34.1.1.2,displaystring,read-only,objecttype,column,"Transport Stream output instance name."
tsoutOutputMode,1.3.6.1.4.1.1429.2.2.5.34.1.1.3,integer,read-write,objecttype,column,"Transport Stream output mode selction. Enumeration: 'fullDpmControl': 6, 'mapserviceChannelOnly': 5, 'passThrough': 2, 'mapPassthrough': 4, 'noOutput': 1, 'serviceChannelOnly': 3, 'transcoding': 7."
tsoutDescrambleMode,1.3.6.1.4.1.1429.2.2.5.34.1.1.4,integer,read-write,objecttype,column,"Transport Stream output descramble mode selction. Enumeration: 'scrambled': 2, 'deScrambled': 1."
tsoutRateControl,1.3.6.1.4.1.1429.2.2.5.34.1.1.5,integer,read-write,objecttype,column,"Transport Stream output rate control selction. Auto should not be used if TS mode is Transcoding Enumeration: 'auto': 1, 'user': 2."
tsoutOutputRate,1.3.6.1.4.1.1429.2.2.5.34.1.1.6,integer32,read-write,objecttype,column,"Transport Stream output rate selction Range of 0 to 206 Mbps."
tsoutInsertNullPkt,1.3.6.1.4.1.1429.2.2.5.34.1.1.7,integer,read-write,objecttype,column,"Insert null packet stuffing option. Enumeration: 'yes': 2, 'no': 1."
tsoutMOIPOutputMode,1.3.6.1.4.1.1429.2.2.5.34.1.1.8,integer,read-write,objecttype,column,"MoIP Transport Stream output mode selection. Enumeration: 'mapServiceChannelsOnly': 5, 'serviceChannelsOnly': 3, 'fullDpmControl': 6, 'passThrough': 2, 'mapPassthrough': 4, 'sptsFullDpmControl': 10, 'noOutput': 1, 'sptsMapServiceChannelsOnly': 9, 'transcoding': 7, 'sptsServiceChannelsOnly': 8."
tsoutStatusTable,1.3.6.1.4.1.1429.2.2.5.34.2,,no-access,objecttype,table,"Transport Stream Output Status Table."
tsoutStatusEntry,1.3.6.1.4.1.1429.2.2.5.34.2.1,,no-access,objecttype,row,"Entry for Transport Stream output status."
tsoutStatusID,1.3.6.1.4.1.1429.2.2.5.34.2.1.1,integer32,no-access,objecttype,column,"Transport Stream output status instance Id."
tsoutStatusInstanceName,1.3.6.1.4.1.1429.2.2.5.34.2.1.2,displaystring,read-only,objecttype,column,"Transport Stream output status instance name."
tsoutStatusRate,1.3.6.1.4.1.1429.2.2.5.34.2.1.3,integer32,read-only,objecttype,column,"Transport Stream output rate status."
tsoutStatusFree,1.3.6.1.4.1.1429.2.2.5.34.2.1.4,integer32,read-only,objecttype,column,"Transport Stream output bandwidth free."
