OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathLogging,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14,,,moduleidentity,,"This MIB provides objects to configure and display events logged on this system."
agentLogConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1,,,objectidentity,,""
agentLogInMemoryConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.1,,,objectidentity,,""
agentLogInMemoryAdminStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.1.1,integer,read-write,objecttype,scalar,"Administratively enable/disable the In Memory log. Enumeration: 'enable': 1, 'disable': 2."
agentLogInMemoryBehavior,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.1.4,integer,read-write,objecttype,scalar,"Configures the behavior of the In Memory Log when it becomes full. A value of wrap(1) will cause the oldest log message to be removed, making room for the new message. A value of stop-on-full(2) will prevent any further logging. Enumeration: 'wrap': 1, 'stop-on-full': 2."
agentLogConsoleConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.2,,,objectidentity,,""
agentLogConsoleAdminStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.2.1,integer,read-write,objecttype,scalar,"Admin mode for console logs Enumeration: 'enable': 1, 'disable': 2."
agentLogConsoleSeverityFilter,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.2.2,agentlogseverity,read-write,objecttype,scalar,"Severity filter for console logs"
agentLogSysLogConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4,,,objectidentity,,""
agentLogSyslogAdminStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.1,integer,read-write,objecttype,scalar,"For Enabling and Disabling logging to configured syslog hosts. Setting this to disable stops logging to all syslog hosts. Enumeration: 'enable': 1, 'disable': 2."
agentLogSyslogLocalPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.3,unsigned32,read-write,objecttype,scalar,"This is the port on the local host from which syslog messages are sent."
agentLogSyslogMaxHosts,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.4,unsigned32,read-only,objecttype,scalar,"Maximum number of hosts that can be configured for logging syslog messages."
agentLogSyslogHostTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.5,,no-access,objecttype,table,"Syslog host table containing syslog host entries."
agentLogSyslogHostEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.5.1,,no-access,objecttype,row,"Syslog Host entry attributes."
agentLogHostTableIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.5.1.1,unsigned32,no-access,objecttype,column,"Index to syslog host entry in syslog host table."
agentLogHostTableIpAddressType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.5.1.2,inetaddresstype,read-only,objecttype,column,"Syslog Host table IP Address Type."
agentLogHostTableIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.14.1.4.5.1.3,inetaddress,read-only,objecttype,column,"Syslog Host table IP Address. Set operation of this object can be successful only when the valid IpAddressType (Ipv4, Ipv6 or DNS) is configured and the address specified is valid for that Address type."
