OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMgmtObjects,1.3.6.1.4.1.9.9.719.1.31,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System MGMT management information model package"
cucsMgmtAccessPolicyTable,1.3.6.1.4.1.9.9.719.1.31.1,,no-access,objecttype,table,"Cisco UCS mgmt:AccessPolicy managed object table"
cucsMgmtAccessPolicyEntry,1.3.6.1.4.1.9.9.719.1.31.1.1,,no-access,objecttype,row,"Entry for the cucsMgmtAccessPolicyTable table."
cucsMgmtAccessPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.31.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtAccessPolicyDn,1.3.6.1.4.1.9.9.719.1.31.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicy:dn managed object property"
cucsMgmtAccessPolicyRn,1.3.6.1.4.1.9.9.719.1.31.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicy:rn managed object property"
cucsMgmtAccessPolicyItemTable,1.3.6.1.4.1.9.9.719.1.31.2,,no-access,objecttype,table,"Cisco UCS mgmt:AccessPolicyItem managed object table"
cucsMgmtAccessPolicyItemEntry,1.3.6.1.4.1.9.9.719.1.31.2.1,,no-access,objecttype,row,"Entry for the cucsMgmtAccessPolicyItemTable table."
cucsMgmtAccessPolicyItemInstanceId,1.3.6.1.4.1.9.9.719.1.31.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtAccessPolicyItemDn,1.3.6.1.4.1.9.9.719.1.31.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:dn managed object property"
cucsMgmtAccessPolicyItemRn,1.3.6.1.4.1.9.9.719.1.31.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:rn managed object property"
cucsMgmtAccessPolicyItemDescr,1.3.6.1.4.1.9.9.719.1.31.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:descr managed object property"
cucsMgmtAccessPolicyItemIntId,1.3.6.1.4.1.9.9.719.1.31.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:intId managed object property"
cucsMgmtAccessPolicyItemIpPoolName,1.3.6.1.4.1.9.9.719.1.31.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:ipPoolName managed object property"
cucsMgmtAccessPolicyItemName,1.3.6.1.4.1.9.9.719.1.31.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:name managed object property"
cucsMgmtAccessPolicyItemSubject,1.3.6.1.4.1.9.9.719.1.31.2.1.8,cucsmgmtsubject,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:subject managed object property"
cucsMgmtAccessPolicyItemPolicyLevel,1.3.6.1.4.1.9.9.719.1.31.2.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:policyLevel managed object property"
cucsMgmtAccessPolicyItemPolicyOwner,1.3.6.1.4.1.9.9.719.1.31.2.1.10,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS mgmt:AccessPolicyItem:policyOwner managed object property"
cucsMgmtAccessPortTable,1.3.6.1.4.1.9.9.719.1.31.3,,no-access,objecttype,table,"Cisco UCS mgmt:AccessPort managed object table"
cucsMgmtAccessPortEntry,1.3.6.1.4.1.9.9.719.1.31.3.1,,no-access,objecttype,row,"Entry for the cucsMgmtAccessPortTable table."
cucsMgmtAccessPortInstanceId,1.3.6.1.4.1.9.9.719.1.31.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtAccessPortDn,1.3.6.1.4.1.9.9.719.1.31.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:AccessPort:dn managed object property"
cucsMgmtAccessPortRn,1.3.6.1.4.1.9.9.719.1.31.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:AccessPort:rn managed object property"
cucsMgmtAccessPortPort,1.3.6.1.4.1.9.9.719.1.31.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:AccessPort:port managed object property"
cucsMgmtAccessPortProtocol,1.3.6.1.4.1.9.9.719.1.31.3.1.5,cucsipprotocol,read-only,objecttype,column,"Cisco UCS mgmt:AccessPort:protocol managed object property"
