OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cBlg,1.3.6.1.4.1.43.45.1.10.2.108,,,moduleidentity,,"This MIB module defines a set of basic objects for configuring switches and routers to set/get balance group information."
h3cBlgObjects,1.3.6.1.4.1.43.45.1.10.2.108.1,,,objectidentity,,""
h3cBlgStatsTable,1.3.6.1.4.1.43.45.1.10.2.108.1.1,,no-access,objecttype,table,"This table contains the statistics information about balance groups."
h3cBlgStatsEntry,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1,,no-access,objecttype,row,"This list contains statistics information."
h3cBlgIndex,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.1,integer32,no-access,objecttype,column,"The index of the balance group."
h3cBlgGroupTxPacketCount,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.2,counter64,read-only,objecttype,column,"When retrieved, this object returns the count of packets the balance group has sent."
h3cBlgGroupRxPacketCount,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.3,counter64,read-only,objecttype,column,"When retrieved, this object returns the count of packets the balance group has received."
h3cBlgGroupTxByteCount,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.4,counter64,read-only,objecttype,column,"When retrieved, this object returns the count of bytes the balance group has sent."
h3cBlgGroupRxByteCount,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.5,counter64,read-only,objecttype,column,"When retrieved, this object returns the count of bytes the balance group has received."
h3cBlgGroupCountClear,1.3.6.1.4.1.43.45.1.10.2.108.1.1.1.6,counterclear,read-write,objecttype,column,"This object is used to reset the counter of the balance group. Read operation is meaningless."
