OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
e7ResourceModule,1.3.6.1.4.1.6321.1.2.2.1.1,,,moduleidentity,,"Top-level infrastructure for the Calix E7, E5-400, and E5-312 products, except for Fault Management."
e7Resource,1.3.6.1.4.1.6321.1.2.2.2,,,objectidentity,,""
e7NodeResource,1.3.6.1.4.1.6321.1.2.2.2.1,,,objectidentity,,""
e7CardGroup,1.3.6.1.4.1.6321.1.2.2.2.1.6,,,objectidentity,,""
e7CardTable,1.3.6.1.4.1.6321.1.2.2.2.1.6.1,,no-access,objecttype,table,"Contains Card entries"
e7CardEntry,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1,,no-access,objecttype,row,"List of attributes related to Card"
e7CardBank,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.1,integer32,no-access,objecttype,column,"Bank number"
e7CardIndex,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.2,integer32,no-access,objecttype,column,"Slot number"
e7CardRowStatus,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.3,rowstatus,read-only,objecttype,column,"Controls creation & deletion of table entries. Only active(get), createAndGo(set), and destroy(set) are supported."
e7CardAdminStatus,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.4,e7adminstatus,read-only,objecttype,column,"Administrative status"
e7CardProvType,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.5,e7cardtype,read-only,objecttype,column,"Provisioned card type"
e7CardActualType,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.6,e7cardtype,read-only,objecttype,column,"Actual card type"
e7CardSoftwareVersion,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.7,octet string,read-only,objecttype,column,"Running software version, dotted string notation"
e7CardSerialNumber,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.8,displaystring,read-only,objecttype,column,"Ascii Serial number for card"
e7CardCurrentPowerLevel,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.9,e7powerlevel,read-only,objecttype,column,"Current power level for card"
e7CardCleiCode,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.10,octet string,read-only,objecttype,column,"Ascii CLEI code for card"
e7CardPartNumber,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.11,octet string,read-only,objecttype,column,"Ascii part number"
e7CardStartMacRange,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.12,octet string,read-only,objecttype,column,"Start of MAC range (ascii)"
e7CardEndMacRange,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.13,octet string,read-only,objecttype,column,"End of MAC range (ascii)"
e7CardHardwareRevision,1.3.6.1.4.1.6321.1.2.2.2.1.6.1.1.14,octet string,read-only,objecttype,column,"Hardware revision, dotted string notation"
e7CardTableEnd,1.3.6.1.4.1.6321.1.2.2.2.1.6.2,integer32,read-only,objecttype,scalar,"denotes the end of the e7CardTable (for getnext)"
e7SystemGroup,1.3.6.1.4.1.6321.1.2.2.2.1.7,,,objectidentity,,""
e7SystemId,1.3.6.1.4.1.6321.1.2.2.2.1.7.1,octet string,read-only,objecttype,scalar,"Unique name of the system"
e7SystemLocation,1.3.6.1.4.1.6321.1.2.2.2.1.7.2,octet string,read-only,objecttype,scalar,"Location of the system"
e7SystemAutoUpgrade,1.3.6.1.4.1.6321.1.2.2.2.1.7.3,integer,read-only,objecttype,scalar,"Auto upgrade out-of-rev cards on arrival Enumeration: 'yes': 1, 'no': 0."
