OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pnCommonMibModule,1.3.6.1.4.1.8239.1.1.3,,,moduleidentity,," A MIB module containing definitions of managed objects implemented by all Peribit Networks' products."
pnCommonConfMib,1.3.6.1.4.1.8239.2.1.1,,,objectidentity,," Sub-tree for Sequence Reducer MIB conformance statements."
pnCommonObjs,1.3.6.1.4.1.8239.2.1.2,,,objectidentity,," Sub-tree for common MIB objects."
pnSys,1.3.6.1.4.1.8239.2.1.2.1,,,objectidentity,," Sub-tree for common system objects."
pnSysSwVersion,1.3.6.1.4.1.8239.2.1.2.1.1,displaystring,read-only,objecttype,scalar,"Full software version. The first two components of the full version are the major and minor versions. The third component indicates the maintenance release number and the fourth, the build number."
pnSysHwVersion,1.3.6.1.4.1.8239.2.1.2.1.2,displaystring,read-only,objecttype,scalar,"Hardware version of the unit."
pnSysSerialNumber,1.3.6.1.4.1.8239.2.1.2.1.3,displaystring,read-only,objecttype,scalar,"The serial number of the unit. If not available, an empty string is returned."
pnSysTimeZoneOffset,1.3.6.1.4.1.8239.2.1.2.1.4,integer32,read-only,objecttype,scalar,"The offset in seconds from UTC of the system's time zone. Values are negative for locations west of UTC and positive for locations east of UTC."
pnSysDaylightSaving,1.3.6.1.4.1.8239.2.1.2.1.5,truthvalue,read-only,objecttype,scalar,"Whether daylight savings are currently in effect for the system's time zone."
pnChassis,1.3.6.1.4.1.8239.2.1.2.2,,,objectidentity,," Sub-tree for common chassis information."
pnChassisType,1.3.6.1.4.1.8239.2.1.2.2.1,tcchassistype,read-only,objecttype,scalar,"Chassis type for this Peribit device."
pnCommonEvents,1.3.6.1.4.1.8239.2.1.3,,,objectidentity,," Sub-tree for common MIB events."
pnCommonEventObjs,1.3.6.1.4.1.8239.2.1.3.1,,,objectidentity,," Branch for objects meant only to be sent in event varbinds."
pnCommonEventDescr,1.3.6.1.4.1.8239.2.1.3.1.1,displaystring,no-access,objecttype,scalar,"String that provides a textual description of the event."
pnCommonEventEvents,1.3.6.1.4.1.8239.2.1.3.2,,,objectidentity,," Branch for the events themselves."
pnCommonEventEventsV2,1.3.6.1.4.1.8239.2.1.3.2.0,,,objectidentity,," Branch for SNMPv2 events. The OIDs for SNMPv2 events should have a zero as the next-to-last sub-identifier (as specified in RFC1902)."
pnCommonEventInFailSafeMode,1.3.6.1.4.1.8239.2.1.3.2.0.1,,,notificationtype,,"This trap is sent when the device boots up in fail-safe mode. This can happen for one of the following reasons: o Fail-safe reboot was explicitly initiated by the user. o The device rebooted automatically too many times because of the failure of internal consistency checks or the failure of tests that verify proper operation of the device."
pnCommonEventPowerSupplyFailure,1.3.6.1.4.1.8239.2.1.3.2.0.2,,,notificationtype,,"One or more sources of power to the system has failed. A redundant power-supply has presumably taken over. NOTE: This trap is for future use. Peribit devices currently do not generate this trap."
pnCommonEventPowerSupplyOk,1.3.6.1.4.1.8239.2.1.3.2.0.3,,,notificationtype,,"One or more previously failed sources of power is now working normally. The transition to normal condition happened without the system having to be restarted. NOTE: This trap is for future use. Peribit devices currently do not generate this trap."
pnCommonEventLicenseExpired,1.3.6.1.4.1.8239.2.1.3.2.0.4,,,notificationtype,,"The license for the system expired. As a result, the system will switch over to and stay in pass-through mode."
pnCommonEventThruputLimitExceeded,1.3.6.1.4.1.8239.2.1.3.2.0.5,,,notificationtype,,"The throughput of traffic through the device has exceeded the limit for which it has been licensed."
pnCommonEventLicenseWillExpire,1.3.6.1.4.1.8239.2.1.3.2.0.6,,,notificationtype,,"The license for the system is about to expire shortly. When it eventually does expire, the system will switch over to and stay in pass-through mode."
pnCommonEventLoginFailure,1.3.6.1.4.1.8239.2.1.3.2.0.7,,,notificationtype,,"A user's login attempt via the console/ssh/web server failed due to incorrect username or password."
pnCommonEventFaultTolerantPassThrough,1.3.6.1.4.1.8239.2.1.3.2.0.8,,,notificationtype,,"An anomalous health condition was detected. It would have subsequently triggered hardware pass through mode followed by a reboot."
pnCommonEventFanFailure,1.3.6.1.4.1.8239.2.1.3.2.0.9,,,notificationtype,,"A cooling fan inside the device has failed. The 'pnCommonEventDescr' object has the name of the fan that failed."
