OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200AggrMib,1.3.6.1.4.1.9.9.815.1.19,,,moduleidentity,,"This is a private mib of static aggregation"
me1200AggrMibObjects,1.3.6.1.4.1.9.9.815.1.19.1,,,objectidentity,,""
me1200AggrConfig,1.3.6.1.4.1.9.9.815.1.19.1.2,,,objectidentity,,""
me1200AggrModeGlobals,1.3.6.1.4.1.9.9.815.1.19.1.2.1,,,objectidentity,,""
me1200AggrModeGlobalsSmacAddr,1.3.6.1.4.1.9.9.815.1.19.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the Source MAC address, or false to disable. By default, Source MAC Address is enabled."
me1200AggrModeGlobalsDmacAddr,1.3.6.1.4.1.9.9.815.1.19.1.2.1.2,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the Destination MAC address, or false to disable. By default, Destination MAC Address is disabled."
me1200AggrModeGlobalsSourceAndDestinationIpAddr,1.3.6.1.4.1.9.9.815.1.19.1.2.1.3,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the IP address, or false to disable. By default, Destination MAC Address is enabled."
me1200AggrModeGlobalsTcpOrUdpSportAndDportNo,1.3.6.1.4.1.9.9.815.1.19.1.2.1.4,truthvalue,read-write,objecttype,scalar,"Set to true to enable the use of the TCP/UDP Port Number, or false to disable. By default, TCP/UDP Port Number is enabled."
me1200AggrGroupConfigTable,1.3.6.1.4.1.9.9.815.1.19.1.2.2,,no-access,objecttype,table,"The table is IP source guard static onfiguration tableThe indexes are ifindex, VLAN ID, ip and netmask."
me1200AggrGroupConfigEntry,1.3.6.1.4.1.9.9.815.1.19.1.2.2.1,,no-access,objecttype,row,"Each entry has a set of parameters"
me1200AggrGroupConfigAggrIndexNo,1.3.6.1.4.1.9.9.815.1.19.1.2.2.1.1,me1200interfaceindex,no-access,objecttype,column,"Aggregation index number."
me1200AggrGroupConfigPortMembers,1.3.6.1.4.1.9.9.815.1.19.1.2.2.1.2,me1200portliststackable,read-write,objecttype,column,"The bitmap type containing the port members' list for this aggregation"
me1200AggrGroupConfigAction,1.3.6.1.4.1.9.9.815.1.19.1.2.2.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200AggrGroupConfigTableRowEditor,1.3.6.1.4.1.9.9.815.1.19.1.2.3,,,objectidentity,,""
me1200AggrGroupConfigTableRowEditorAggrIndexNo,1.3.6.1.4.1.9.9.815.1.19.1.2.3.1,me1200interfaceindex,read-write,objecttype,scalar,"Aggregation index number."
me1200AggrGroupConfigTableRowEditorPortMembers,1.3.6.1.4.1.9.9.815.1.19.1.2.3.2,me1200portliststackable,read-write,objecttype,scalar,"The bitmap type containing the port members' list for this aggregation"
me1200AggrGroupConfigTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.19.1.2.3.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200AggrStatus,1.3.6.1.4.1.9.9.815.1.19.1.3,,,objectidentity,,""
me1200AggrGroupStatusTable,1.3.6.1.4.1.9.9.815.1.19.1.3.3,,no-access,objecttype,table,"The table is Aggregation Group status table. The index is Aggregration Group Identifier."
me1200AggrGroupStatusEntry,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1,,no-access,objecttype,row,"Each entry has a set of parameters"
me1200AggrGroupStatusAggrIndexNo,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1.1,me1200interfaceindex,no-access,objecttype,column,"Aggregation index number."
me1200AggrGroupStatusConfiguredPorts,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1.2,me1200portliststackable,read-only,objecttype,column,"Configured member ports of the aggregation Group."
