OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMplsTe,1.3.6.1.4.1.2011.10.2.143,,,moduleidentity,,"Multiprotocol Label Switching Traffic Engineering MIB"
h3cMplsTeObjects,1.3.6.1.4.1.2011.10.2.143.1,,,objectidentity,,""
h3cMplsTeScalarGroup,1.3.6.1.4.1.2011.10.2.143.1.1,,,objectidentity,,""
h3cMplsTeStatus,1.3.6.1.4.1.2011.10.2.143.1.1.1,truthvalue,read-write,objecttype,scalar,"The global configuration of MPLS(Multiprotocol Label Switching) TE(Traffic Engineering)."
h3cMplsTeRsvpStatus,1.3.6.1.4.1.2011.10.2.143.1.1.2,truthvalue,read-write,objecttype,scalar,"The global configuration of RSVP(Resource Reservation Protocol)."
h3cMplsTeTable,1.3.6.1.4.1.2011.10.2.143.1.2,,no-access,objecttype,table,"A table for configuring MPLS TE parameters."
h3cMplsTeEntry,1.3.6.1.4.1.2011.10.2.143.1.2.1,,no-access,objecttype,row,"An entry for configuring MPLS TE parameters."
h3cMplsTeIndex,1.3.6.1.4.1.2011.10.2.143.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of TE interface."
h3cMplsTeCapability,1.3.6.1.4.1.2011.10.2.143.1.2.1.2,truthvalue,read-only,objecttype,column,"The TE capability of an interface."
h3cMplsTeRowStatus,1.3.6.1.4.1.2011.10.2.143.1.2.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
h3cMplsTeRsvpTable,1.3.6.1.4.1.2011.10.2.143.1.3,,no-access,objecttype,table,"A table for configuring RSVP(Resource Reservation Protocol) TE parameters."
h3cMplsTeRsvpEntry,1.3.6.1.4.1.2011.10.2.143.1.3.1,,no-access,objecttype,row,"An entry for configuring RSVP TE parameters."
h3cMplsTeRsvpIndex,1.3.6.1.4.1.2011.10.2.143.1.3.1.1,unsigned32,no-access,objecttype,column,"Index of RSVP interface."
h3cMplsTeRsvpCapability,1.3.6.1.4.1.2011.10.2.143.1.3.1.2,truthvalue,read-only,objecttype,column,"The RSVP capability of an interface."
h3cMplsTeRsvpRowStatus,1.3.6.1.4.1.2011.10.2.143.1.3.1.3,rowstatus,read-only,objecttype,column,"Operation status of this table entry. A row entry cannot be modified when the value of this object is 'active'."
