OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchChassisMib,1.3.6.1.4.1.207.8.9.1.1,,,moduleidentity,,"The MIB module for SWITCH chassis entity."
chassisParams,1.3.6.1.4.1.207.8.9.1.1.1,,,objectidentity,,""
chassisSerialNumber,1.3.6.1.4.1.207.8.9.1.1.1.1,displaystring,read-only,objecttype,scalar,"The serial number of the chassis."
chassisHwId,1.3.6.1.4.1.207.8.9.1.1.1.2,hwidentifier,read-only,objecttype,scalar,"A version number for the motherboard - first 16 bits is the major number, second 16 bits is the minor number."
chassisOSVersion,1.3.6.1.4.1.207.8.9.1.1.1.3,displaystring,read-only,objecttype,scalar," Software version of the operating system kernel."
chassisFwVersion,1.3.6.1.4.1.207.8.9.1.1.1.4,displaystring,read-only,objecttype,scalar,"The chassis firmware version. "
chassisLastChanges,1.3.6.1.4.1.207.8.9.1.1.1.5,counter32,read-only,objecttype,scalar,"Counts the number of times the system config file has been written to flash since last reboot."
chassisBaseMacAddress,1.3.6.1.4.1.207.8.9.1.1.1.6,macaddress,read-only,objecttype,scalar,"This object is the 6-byte 'base' MAC address for this chassis."
chassisFanStatus,1.3.6.1.4.1.207.8.9.1.1.1.7,integer,read-only,objecttype,scalar,"The operational status of fan. 'slowOrStopped' indicates the fan rpm is lower than a minimum required value. Enumeration: 'slowOrStopped': 2, 'normal': 1."
chassisBoardSerialNumber,1.3.6.1.4.1.207.8.9.1.1.1.8,displaystring,read-only,objecttype,scalar,"The serial number of the mother board."
ipParams,1.3.6.1.4.1.207.8.9.1.1.3,,,objectidentity,,""
ipAddr,1.3.6.1.4.1.207.8.9.1.1.3.1,ipaddress,read-write,objecttype,scalar,"The IP address that the device will use after a restart. The device's active IP address can be determined by examining the appropriate instance of the ipAdEntAddr attribute of the MIB-II IP address table."
ipNetMask,1.3.6.1.4.1.207.8.9.1.1.3.2,ipaddress,read-write,objecttype,scalar,"The subnet mask that the device will use after a restart. The device's active subnet mask can be determined by examining the appropriate instance of the ipAdEntNetMask attribute of the MIB-II IP address table."
ipBcastForm,1.3.6.1.4.1.207.8.9.1.1.3.3,integer,read-write,objecttype,scalar,"The type of IP broadcast address that the device will use after a restart: the Internet standard all-ones broadcast address or the non- standard all zeros broadcast address. The device's active broadcast address type can be determined by examining the appropriate instance of the ipAdEntBcastAddr attribute of the MIB-II IP address table. Enumeration: 'allOnes': 1, 'allZeros': 2."
ipEncap,1.3.6.1.4.1.207.8.9.1.1.3.4,integer,read-write,objecttype,scalar,"The type of IP datagram encapsulation that the device will use after a restart: Ethernet or IEEE802.2. The active type of IP datagram encapsulation can be determined by examining the appropriate instance of the ifType attribute of the MIB-II interfaces table entry for the device's Ethernet interface. If the value of that instance of ifType is ethernet-csmacd(6), then the active type of IP datagram encapsulation is Ethernet; if the value of that instance of ifType is iso88023-csmacd(7), then the active type of IP datagram encapsulation is IEEE802.2. Enumeration: 'ethernet': 1, 'ieee8022': 2."
ipDefaultGateway,1.3.6.1.4.1.207.8.9.1.1.3.5,ipaddress,read-write,objecttype,scalar,"The default gateway IP address that the device will use after a restart. The device's operational default gateway IP address can be determined by examining the value of the ipRouteNextHop.0.0.0.0 attribute of the MIB-II IP routing table."
ipDomainName,1.3.6.1.4.1.207.8.9.1.1.3.6,displaystring,read-write,objecttype,scalar,"The device's domain name."
sysConfigParams,1.3.6.1.4.1.207.8.9.1.1.4,,,objectidentity,,""
bootFlag,1.3.6.1.4.1.207.8.9.1.1.4.1,integer,read-write,objecttype,scalar," Boot flags to define the startup parameters Enumeration: 'bootNetwork': 32, 'bootLoader': 16, 'networkEth0': 64, 'networkEth1': 128, 'runMonitor': 2, 'bootDiag': 48, 'loopPost': 8, 'bootSystem': 0, 'skipPost': 1, 'networkCom0': 192, 'useBackupBoot': 4."
dramSize,1.3.6.1.4.1.207.8.9.1.1.4.2,unsigned32,read-only,objecttype,scalar,"DRAM size in bytes"
cpuVer,1.3.6.1.4.1.207.8.9.1.1.4.3,hwidentifier,read-only,objecttype,scalar," Hardware identifier of the processor."
iscVer,1.3.6.1.4.1.207.8.9.1.1.4.4,hwidentifier,read-only,objecttype,scalar," Hardware identifier of the Galileo chip."
pigVer,1.3.6.1.4.1.207.8.9.1.1.4.5,hwidentifier,read-only,objecttype,scalar,"Hardware identifier of the PIG chip."
postVer,1.3.6.1.4.1.207.8.9.1.1.4.6,swversionid,read-only,objecttype,scalar,"Software version of the POST diagnostic."
isdVer,1.3.6.1.4.1.207.8.9.1.1.4.7,swversionid,read-only,objecttype,scalar," Software version of the ISD diagnostic."
bootVer,1.3.6.1.4.1.207.8.9.1.1.4.8,swversionid,read-only,objecttype,scalar,"Software version of the boot prom."
qmuMemSize,1.3.6.1.4.1.207.8.9.1.1.4.9,unsigned32,read-only,objecttype,scalar,"QME memory size"
segBusTable,1.3.6.1.4.1.207.8.9.1.1.4.10,,no-access,objecttype,table,"A table of attributes associated with segBus."
segBusEntry,1.3.6.1.4.1.207.8.9.1.1.4.10.1,,no-access,objecttype,row,"A list of attributes associated with a segBus."
segBusIndex,1.3.6.1.4.1.207.8.9.1.1.4.10.1.1,integer,no-access,objecttype,column,"SegBus number"
segBusPmiuId,1.3.6.1.4.1.207.8.9.1.1.4.10.1.2,hwidentifier,read-only,objecttype,column,"Hardware identifier of the Port Manager Interface Unit (PMIU) chip "
segBusQmuId,1.3.6.1.4.1.207.8.9.1.1.4.10.1.3,hwidentifier,read-only,objecttype,column,"Hardware identifier of the Queue Management Unit (QMU) chip "
snmpParams,1.3.6.1.4.1.207.8.9.1.1.6,,,objectidentity,,""
snmpIpTrapRcvrTable,1.3.6.1.4.1.207.8.9.1.1.6.1,,no-access,objecttype,table,"A list of entries containing information about network management stations with Ip addresses that are to receive traps generated by this device over UDP."
snmpIpTrapRcvrEntry,1.3.6.1.4.1.207.8.9.1.1.6.1.1,,no-access,objecttype,row,"An entry containing information about a single network management station with an Ip address that is to receive traps generated by this device over UDP."
snmpIpTrapRcvrIpAddress,1.3.6.1.4.1.207.8.9.1.1.6.1.1.1,ipaddress,no-access,objecttype,column,"The Ip address of this trap receiver."
snmpIpTrapRcvrPort,1.3.6.1.4.1.207.8.9.1.1.6.1.1.2,integer,read-only,objecttype,column,"The UDP port number for the Trap receiver."
snmpIpTrapRcvrCommunity,1.3.6.1.4.1.207.8.9.1.1.6.1.1.3,displaystring,read-only,objecttype,column,"The community string to be specified in traps sent to this ip trap receiver."
snmpIpTrapRcvrStatus,1.3.6.1.4.1.207.8.9.1.1.6.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to create or delete entries in the snmpIpTrapRcvrTable."
snmpUnAuthIpAddr,1.3.6.1.4.1.207.8.9.1.1.6.2,ipaddress,read-only,objecttype,scalar,"The IP address of the last management station that attempted to access this agent with an invalid community string. This object is used as a variable binding in an Authentication Failure Trap-PDU."
snmpUnAuthCommunity,1.3.6.1.4.1.207.8.9.1.1.6.3,octet string,read-only,objecttype,scalar,"The community string specified by the most recent unauthenticated attempt to access this agent. This object is used as a variable binding in an Authentication Failure Trap-PDU."
consoleParams,1.3.6.1.4.1.207.8.9.1.1.7,,,objectidentity,,""
consolePortSpeed,1.3.6.1.4.1.207.8.9.1.1.7.1,unsigned32,read-write,objecttype,scalar,"The speed of the console port in bits per second."
consolePortDataBits,1.3.6.1.4.1.207.8.9.1.1.7.2,integer,read-write,objecttype,scalar,"The console port's number of data bits."
consolePortStopBits,1.3.6.1.4.1.207.8.9.1.1.7.3,integer,read-write,objecttype,scalar,"The console port's number of stop bits. Enumeration: 'onePointFive': 3, 'two': 2, 'one': 1."
consolePortParity,1.3.6.1.4.1.207.8.9.1.1.7.4,integer,read-write,objecttype,scalar,"The console port's parity setting. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
logParams,1.3.6.1.4.1.207.8.9.1.1.8,,,objectidentity,,""
eventLogEnable,1.3.6.1.4.1.207.8.9.1.1.8.1,integer,read-write,objecttype,scalar,"The value of this object indicates whether or not system event logging is currently enabled. Changes to this object take effect immediately. Enumeration: 'disabled': 2, 'enabled': 1."
eventLogSize,1.3.6.1.4.1.207.8.9.1.1.8.2,unsigned32,read-only,objecttype,scalar,"The maximum number of entries retrievable from the system event log. If the value of this object is greater than the value of the eventLogCount object, then only eventLogCount entries have been logged and can be retrieved."
eventLogCount,1.3.6.1.4.1.207.8.9.1.1.8.3,unsigned32,read-only,objecttype,scalar,"The total number of events logged to the system event log. If the value of this object exceeds the value of the eventLogSize object, only the most recent eventLogSize entries can be retrieved. Setting the value of this object to zero clears the device's system event log."
eventLogTable,1.3.6.1.4.1.207.8.9.1.1.8.4,,no-access,objecttype,table,"A list of system event log entries."
eventLogEntry,1.3.6.1.4.1.207.8.9.1.1.8.4.1,,no-access,objecttype,row,"A single system event log entry."
eventLogIndex,1.3.6.1.4.1.207.8.9.1.1.8.4.1.1,integer,no-access,objecttype,column,"A unique value for each entry in the event log. Its value is between 1 and the minimum of the value of the eventLogSize and eventLogCount objects. The oldest event in the log corresponds to index 1."
eventLogTime,1.3.6.1.4.1.207.8.9.1.1.8.4.1.2,displaystring,read-only,objecttype,column,"The time (according to the system clock) in human-readable form at which this system event log entry was logged."
eventLogDescr,1.3.6.1.4.1.207.8.9.1.1.8.4.1.3,displaystring,read-only,objecttype,column,"A human-readable string describing the event represented by this system event log entry."
eventLogDetail,1.3.6.1.4.1.207.8.9.1.1.8.4.1.4,displaystring,read-only,objecttype,column,"A human-readable string providing more detailed information about the event respresented by this system event log entry."
eventLogRawEntry,1.3.6.1.4.1.207.8.9.1.1.8.4.1.5,octet string,read-only,objecttype,column,"The first 255 octets of raw, unformatted system event log entry as it appears internally."
