OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqService,1.3.6.1.4.1.232.164,,,objectidentity,,""
cpqServiceMibRev,1.3.6.1.4.1.232.164.1,,,objectidentity,,""
cpqServiceMibRevMinor,1.3.6.1.4.1.232.164.1.1,integer,read-only,objecttype,scalar,"The Minor Revision level of the MIB. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqServiceMibRevMajor,1.3.6.1.4.1.232.164.1.2,integer,read-only,objecttype,scalar,"The Major Revision level of the MIB. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information. Correct interpretation of data may require a MIB document with the same major revision level."
cpqServiceIncident,1.3.6.1.4.1.232.164.2,,,objectidentity,,""
cpqServiceIncidentSeverity,1.3.6.1.4.1.232.164.2.1,integer,read-only,objecttype,scalar,"The severity of the service incident. Enumeration: 'important': 1, 'informational': 2."
cpqServiceIncidentStatus,1.3.6.1.4.1.232.164.2.2,integer,read-only,objecttype,scalar,"The status of the service incident. Enumeration: 'assigned': 5, 'delivered': 3, 'intransit': 2, 'submitted-to-ISEE': 7, 'undelivered': 4, 'other': 1, 'closed': 6."
cpqServiceIncidentInformation,1.3.6.1.4.1.232.164.2.3,displaystring,read-only,objecttype,scalar,"Provides the URL to the event analysis report. "
cpqServiceIncidentEvent,1.3.6.1.4.1.232.164.2.4,displaystring,read-only,objecttype,scalar,"Brief description of the event that initiated the service incident."
cpqServiceIncidentUniqueID,1.3.6.1.4.1.232.164.2.5,displaystring,read-only,objecttype,scalar,"Unique Event Analysis Identifier assigned to the incident."
cpqServiceIncidentTimeofOriginalEvent,1.3.6.1.4.1.232.164.2.6,displaystring,read-only,objecttype,scalar,"Time of the original event this service event relates to."
cpqServiceIncidentSourceSystemName,1.3.6.1.4.1.232.164.2.7,displaystring,read-only,objecttype,scalar,"Name of the system this service event relates to."
cpqServiceIncidentIPAddessOfSource,1.3.6.1.4.1.232.164.2.8,ipaddress,read-only,objecttype,scalar,"IP Address of the system this service event relates to."
cpqServiceISEEIncidentInformation,1.3.6.1.4.1.232.164.2.9,displaystring,read-only,objecttype,scalar,"This is a URL pointing to the Service Incident status in ISEE if available."
cpqServiceIncidentIdentifier,1.3.6.1.4.1.232.164.2.10,displaystring,read-only,objecttype,scalar,"Service Incident Identifier assigned to the incident report by the ISEE client."
cpqServiceIncidentReceiveTrapOID,1.3.6.1.4.1.232.164.2.11,object identifier,read-only,objecttype,scalar,"The ID of the originally received event."
cpqServiceIncidentFilterOID,1.3.6.1.4.1.232.164.2.12,object identifier,read-only,objecttype,scalar,"The OID of the value that is used by the OSEM filter."
cpqServiceIncidentFilterValue,1.3.6.1.4.1.232.164.2.13,displaystring,read-only,objecttype,scalar,"The value contained in the Filter OID."
cpqServiceRecommendedAction1,1.3.6.1.4.1.232.164.2.14,displaystring,read-only,objecttype,scalar,"Recommended action."
cpqServiceRecommendedAction2,1.3.6.1.4.1.232.164.2.15,displaystring,read-only,objecttype,scalar,"Recommended action continued"
cpqServiceRecommendedAction3,1.3.6.1.4.1.232.164.2.16,displaystring,read-only,objecttype,scalar,"Recommended action continued"
cpqServiceCustomerSelfRepairInstructionURL,1.3.6.1.4.1.232.164.2.17,displaystring,read-only,objecttype,scalar,"A URL pointing to additional repair information"
cpqServiceEventSeverity,1.3.6.1.4.1.232.164.2.18,integer,read-only,objecttype,scalar,"The severity of the service incident. Enumeration: 'informational': 5, 'major': 2, 'critical': 1, 'warning': 4, 'minor': 3."
cpqServiceAnalyzerSystemName,1.3.6.1.4.1.232.164.2.19,displaystring,read-only,objecttype,scalar,"Name of the system this service event was analyzed on."
cpqServiceFRUList1,1.3.6.1.4.1.232.164.2.20,displaystring,read-only,objecttype,scalar,"Replaceable Unit information"
cpqServiceFRUList2,1.3.6.1.4.1.232.164.2.21,displaystring,read-only,objecttype,scalar,"Replaceable Unit information continued"
cpqServiceFRUList3,1.3.6.1.4.1.232.164.2.22,displaystring,read-only,objecttype,scalar,"Replaceable Unit information continued"
cpqServiceFRUList4,1.3.6.1.4.1.232.164.2.23,displaystring,read-only,objecttype,scalar,"Replaceable Unit information continued"
cpqServiceLocation1,1.3.6.1.4.1.232.164.2.24,displaystring,read-only,objecttype,scalar,"Replaceable Unit location"
cpqServiceLocation2,1.3.6.1.4.1.232.164.2.25,displaystring,read-only,objecttype,scalar,"Replaceable Unit location continued"
cpqServiceInformation,1.3.6.1.4.1.232.1640.164001,,,notificationtype,,"This trap will be sent any time a service incident is logged or updated. A service incident is generated when it is determined that a service event has occurred based upon an analysis of system initiated event traps or an update to a service event has occurred. User Action: None Required"
cpqService2Information,1.3.6.1.4.1.232.1640.164002,,,notificationtype,,"This event will be sent any time a service incident is reported. A service incident is generated when it is determined that a serviceable event has occurred based upon analysis of system-initiated events. User Action: Refer to the Recommended Action section under the event details section"
cpqService3Information,1.3.6.1.4.1.232.1640.164003,,,notificationtype,,"This event will be sent any time a service incident is reported. A service incident is generated when it is determined that a serviceable event has occurred based upon analysis of system-initiated events. User Action: Refer to the Recommended Action section under the event details section"
