OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniDesktopMgmt,1.3.6.1.4.1.231.2.10.3,,,objectidentity,,""
sniDeskInfo,1.3.6.1.4.1.231.2.10.3.1,,,objectidentity,,""
sniPCInformation,1.3.6.1.4.1.231.2.10.3.1.2,,,objectidentity,,""
sniPCManufacturer,1.3.6.1.4.1.231.2.10.3.1.2.1,displaystring,read-only,objecttype,scalar,""
sniPCName,1.3.6.1.4.1.231.2.10.3.1.2.2,displaystring,read-only,objecttype,scalar,""
sniProductVersion,1.3.6.1.4.1.231.2.10.3.1.2.3,displaystring,read-only,objecttype,scalar,""
sniPCSerialNumber,1.3.6.1.4.1.231.2.10.3.1.2.4,displaystring,read-only,objecttype,scalar,""
sniChassisType,1.3.6.1.4.1.231.2.10.3.1.2.5,integer,read-only,objecttype,scalar," Enumeration: 'e-mainserver': 17, 'e-bus-expansion-chassis': 20, 'e-low-profile-desktop': 4, 'e-mini-tower': 6, 'e-expansion-chassis': 18, 'e-laptop': 9, 'e-raid-chassis': 22, 'e-handheld': 11, 'e-notebook': 10, 'e-space-saving': 15, 'e-pizza-box': 5, 'e-sub-chassis': 19, 'e-sub-notebook': 14, 'e-all-in-one': 13, 'e-lunch-box': 16, 'e-desktop': 3, 'e-tower': 7, 'e-portable': 8, 'e-docking-station': 12, 'e-rack-mount-chassis': 23, 'e-unknown': 0, 'e-peripheral-chassis': 21."
sniChassisColor,1.3.6.1.4.1.231.2.10.3.1.2.6,integer,read-only,objecttype,scalar,""
sniHousingGeometry,1.3.6.1.4.1.231.2.10.3.1.2.7,displaystring,read-only,objecttype,scalar,""
sniCustomerSpecificSerialNumber,1.3.6.1.4.1.231.2.10.3.1.2.8,displaystring,read-only,objecttype,scalar,""
sniUUID,1.3.6.1.4.1.231.2.10.3.1.2.9,displaystring,read-only,objecttype,scalar,""
sniBios,1.3.6.1.4.1.231.2.10.3.1.3,,,objectidentity,,""
sniBiosManufacturer,1.3.6.1.4.1.231.2.10.3.1.3.1,displaystring,read-only,objecttype,scalar,""
sniAdaptions,1.3.6.1.4.1.231.2.10.3.1.3.2,displaystring,read-only,objecttype,scalar,""
sniFeatures,1.3.6.1.4.1.231.2.10.3.1.3.3,displaystring,read-only,objecttype,scalar,""
sniBiosVersion,1.3.6.1.4.1.231.2.10.3.1.3.4,displaystring,read-only,objecttype,scalar,""
sniLoaderVersion,1.3.6.1.4.1.231.2.10.3.1.3.5,displaystring,read-only,objecttype,scalar,""
sniRomSizekB,1.3.6.1.4.1.231.2.10.3.1.3.6,integer,read-only,objecttype,scalar,""
sniBiosDate,1.3.6.1.4.1.231.2.10.3.1.3.7,displaystring,read-only,objecttype,scalar,""
sniStatus,1.3.6.1.4.1.231.2.10.3.1.3.10,integer,read-only,objecttype,scalar,""
sniStartaddress,1.3.6.1.4.1.231.2.10.3.1.3.11,displaystring,read-only,objecttype,scalar,""
sniEndaddress,1.3.6.1.4.1.231.2.10.3.1.3.13,displaystring,read-only,objecttype,scalar,""
sniISABus,1.3.6.1.4.1.231.2.10.3.1.3.15,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMCABus,1.3.6.1.4.1.231.2.10.3.1.3.16,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniEISABus,1.3.6.1.4.1.231.2.10.3.1.3.17,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPCIBus,1.3.6.1.4.1.231.2.10.3.1.3.18,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPCMCIAInterface,1.3.6.1.4.1.231.2.10.3.1.3.19,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPlugandPlayPnP,1.3.6.1.4.1.231.2.10.3.1.3.20,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniAdvPowerManagemAPM,1.3.6.1.4.1.231.2.10.3.1.3.21,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniVLBus,1.3.6.1.4.1.231.2.10.3.1.3.22,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniESCDBus,1.3.6.1.4.1.231.2.10.3.1.3.23,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniIRDABus,1.3.6.1.4.1.231.2.10.3.1.3.24,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBootfromCDROM,1.3.6.1.4.1.231.2.10.3.1.3.25,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBootfromPCMCIA,1.3.6.1.4.1.231.2.10.3.1.3.26,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBiosShadowing,1.3.6.1.4.1.231.2.10.3.1.3.27,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSavetoDiskStd,1.3.6.1.4.1.231.2.10.3.1.3.28,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSecurity,1.3.6.1.4.1.231.2.10.3.1.3.29,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniUSB,1.3.6.1.4.1.231.2.10.3.1.3.30,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSoftwarePowerOff,1.3.6.1.4.1.231.2.10.3.1.3.31,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniRemoteOn,1.3.6.1.4.1.231.2.10.3.1.3.32,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniAPMSpecificVersion,1.3.6.1.4.1.231.2.10.3.1.3.33,displaystring,read-only,objecttype,scalar,""
sniPNPSpecificVersion,1.3.6.1.4.1.231.2.10.3.1.3.35,displaystring,read-only,objecttype,scalar,""
sniFlashBIOS,1.3.6.1.4.1.231.2.10.3.1.3.37,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPC98,1.3.6.1.4.1.231.2.10.3.1.3.38,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBootDeviceSelectable,1.3.6.1.4.1.231.2.10.3.1.3.39,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniBIOSRomSocketed,1.3.6.1.4.1.231.2.10.3.1.3.40,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniEnhancedDiskDriveEDD,1.3.6.1.4.1.231.2.10.3.1.3.41,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniNEC9800FloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.42,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniToshibaFloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.43,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sni360kBFloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.44,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sni720kBFloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.45,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sni1MB2FloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.46,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sni2MB88FloppySupport,1.3.6.1.4.1.231.2.10.3.1.3.47,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInt5PrintScreenService,1.3.6.1.4.1.231.2.10.3.1.3.48,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInt9Keyboard8042Supp,1.3.6.1.4.1.231.2.10.3.1.3.49,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSoftwarePowerOn,1.3.6.1.4.1.231.2.10.3.1.3.50,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
