OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cern,1.3.6.1.4.1.96,,,objectidentity,,""
wrSwitchMIB,1.3.6.1.4.1.96.100,,,moduleidentity,,"White Rabbit Switch internal details "
wrsScalar,1.3.6.1.4.1.96.100.1,,,objectidentity,,""
wrsScalarOne,1.3.6.1.4.1.96.100.1.1,integer32,read-write,objecttype,scalar,"Integer incremented at every GET"
wrsStatus,1.3.6.1.4.1.96.100.6,,,objectidentity,,""
wrsGeneralStatusGroup,1.3.6.1.4.1.96.100.6.1,,,objectidentity,,""
wrsMainSystemStatus,1.3.6.1.4.1.96.100.6.1.1,integer,read-only,objecttype,scalar,"Grouped status of WRS switch ok - other objects in wrsGeneralStatusGroup are ok error - there is an error in wrsGeneralStatusGroup warning - there is a warning in wrsGeneralStatusGroup warningNA - there is N/A field in wrsGeneralStatusGroup bug - bug in checking conditions of wrsGeneralStatusGroup, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsOSStatus,1.3.6.1.4.1.96.100.6.1.2,integer,read-only,objecttype,scalar,"Grouped status of wrsOSStatusGroup ok - values in wrsOSStatusGroup are ok error - there is an error in wrsOSStatusGroup warning - there is a warning in wrsOSStatusGroup warningNA - there is N/A field in wrsOSStatusGroup bug - bug in checking conditions of wrsOSStatusGroup, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsTimingStatus,1.3.6.1.4.1.96.100.6.1.3,integer,read-only,objecttype,scalar,"Grouped status of wrsTimingStatusGroup ok - values in wrsTimingStatusGroup are ok error - there is an error in wrsTimingStatusGroup warning - there is a warning in wrsTimingStatusGroup warningNA - there is N/A field in wrsTimingStatusGroup bug - bug in checking conditions of wrsTimingStatusGroup, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsNetworkingStatus,1.3.6.1.4.1.96.100.6.1.4,integer,read-only,objecttype,scalar,"Grouped status of wrsNetworkingStatusGroup ok - values in wrsNetworkingStatusGroup are ok error - there is an error in wrsNetworkingStatusGroup warning - there is a warning in wrsNetworkingStatusGroup warningNA - there is N/A field in wrsNetworkingStatusGroup bug - bug in checking conditions of wrsNetworkingStatusGroup, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsDetailedStatusesGroup,1.3.6.1.4.1.96.100.6.2,,,objectidentity,,""
wrsOSStatusGroup,1.3.6.1.4.1.96.100.6.2.1,,,objectidentity,,""
wrsBootSuccessful,1.3.6.1.4.1.96.100.6.2.1.1,integer,read-only,objecttype,scalar,"Grouped status of wrsBootStatusGroup, indicating whether boot was successful ok - values in wrsBootStatusGroup are correct error - there is an error in wrsBootStatusGroup warning - there is a warning in wrsBootStatusGroup warningNA - there is N/A field in wrsBootStatusGroup bug - bug in checking conditions of wrsBootStatusGroup, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsTemperatureWarning,1.3.6.1.4.1.96.100.6.2.1.2,integer,read-only,objecttype,scalar,"Warning if temperature exceed threshold levels Enumeration: 'na': 0, 'thresholdNotSet': 1, 'temperatureTooHigh': 3, 'temperatureOK': 2."
wrsMemoryFreeLow,1.3.6.1.4.1.96.100.6.2.1.3,integer,read-only,objecttype,scalar,"Status of free memory. Based on wrsMemoryGroup. Error - more than 80% memory used Warning - more than 50% memory used Enumeration: 'na': 0, 'warning': 3, 'ok': 1, 'warningNA': 4, 'error': 2."
wrsCpuLoadHigh,1.3.6.1.4.1.96.100.6.2.1.4,integer,read-only,objecttype,scalar,"Status of CPU load. Based on average load in group wrsCpuLoad. Error - average CPU load is more than 3 for 1min, 2 for 5min or 1.5 for 15min Warning - average CPU load is more than 2 for 1min, 1.5 for 5min or 1 for 15min Enumeration: 'na': 0, 'warning': 3, 'ok': 1, 'error': 2."
wrsDiskSpaceLow,1.3.6.1.4.1.96.100.6.2.1.5,integer,read-only,objecttype,scalar,"Status of used disk space. Based on wrsDiskTable. Error - more than 90% of any disk is used Warning - more than 80% of any disk is used Enumeration: 'na': 0, 'warning': 3, 'ok': 1, 'warningNA': 4, 'error': 2."
wrsTimingStatusGroup,1.3.6.1.4.1.96.100.6.2.2,,,objectidentity,,""
wrsPTPStatus,1.3.6.1.4.1.96.100.6.2.2.1,integer,read-only,objecttype,scalar,"Grouped status of PTP daemon based on values in wrsPtpDataTable ok - Correct values in wrsPtpDataTable error - error in wrsPtpDataTable firstRead - unable to calculate deltas in first read Enumeration: 'na': 0, 'firstRead': 6, 'ok': 1, 'error': 2."
wrsSoftPLLStatus,1.3.6.1.4.1.96.100.6.2.2.2,integer,read-only,objecttype,scalar,"Grouped status of Soft PLL based on values in wrsSpllState ok - values in wrsSpllState are correct error - there is an error in wrsSpllState warning - there is a warning in wrsSpllState warningNA - there is N/A field in wrsSpllState bug - bug in checking conditions of wrsSpllState, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsSlaveLinksStatus,1.3.6.1.4.1.96.100.6.2.2.3,integer,read-only,objecttype,scalar,"Grouped status of slave link statuses ok - all links have proper status error - wrong link status of at least one link warningNA - there is N/A in one of object used to calculate this value Enumeration: 'na': 0, 'ok': 1, 'warningNA': 4, 'error': 2."
wrsPTPFramesFlowing,1.3.6.1.4.1.96.100.6.2.2.4,integer,read-only,objecttype,scalar,"Grouped status of TX and RX PTP packets flowing ok - when there are PTP packets flowing in both directions on all wr ports that are up warningNA - there is N/A in one of object used to calculate this value error - no PTP packets flowing on at least one wr up port firstRead - cannot calculate value from only one read Enumeration: 'na': 0, 'firstRead': 6, 'ok': 1, 'warningNA': 4, 'error': 2."
wrsSystemClockStatus,1.3.6.1.4.1.96.100.6.2.2.5,integer,read-only,objecttype,scalar,"Grouped status of system clock ok - system clock is withing threshold (set in WRS configuration) to NTP time and correct leap seconds file was loaded error - system clock problem, either it diverged or incorrect leap seconds file is used warning - leapseconds file is not valid anymore and should be updated warningNA - some information could not be retrieved to calculate the value of this object Enumeration: 'na': 0, 'warning': 3, 'ok': 1, 'warningNA': 4, 'error': 2."
wrsNetworkingStatusGroup,1.3.6.1.4.1.96.100.6.2.3,,,objectidentity,,""
wrsSFPsStatus,1.3.6.1.4.1.96.100.6.2.3.1,integer,read-only,objecttype,scalar,"Grouped status of SFPs ok - all SFPs are ok error - there is an error in SFP warningNA - there is N/A in one of object used to calculate this value bug - bug in checking conditions of SFPs, please report Enumeration: 'ok': 1, 'na': 0, 'warning': 3, 'error': 2, 'bug': 5, 'warningNA': 4."
wrsEndpointStatus,1.3.6.1.4.1.96.100.6.2.3.2,integer,read-only,objecttype,scalar,"Grouped status of all endpoints ok - all endpoints are ok error - erro in at least one endpoint firstRead - cannot calculate value from only one read Enumeration: 'na': 0, 'firstRead': 6, 'ok': 1, 'error': 2."
wrsSwcoreStatus,1.3.6.1.4.1.96.100.6.2.3.3,integer,read-only,objecttype,scalar,"Overall status of Soft Core. ok - correct Soft Core status error - erroneous Soft Core status firstRead - cannot calculate value from only one read Enumeration: 'na': 0, 'firstRead': 6, 'ok': 1, 'error': 2."
wrsRTUStatus,1.3.6.1.4.1.96.100.6.2.3.4,integer,read-only,objecttype,scalar,"RTU status ok - correct RTU status error - erroneous RTU status firstRead - cannot calculate value from only one read Enumeration: 'na': 0, 'firstRead': 6, 'ok': 1, 'error': 2."
wrsVersionGroup,1.3.6.1.4.1.96.100.6.3,,,objectidentity,,""
wrsVersionSwVersion,1.3.6.1.4.1.96.100.6.3.1,displaystring,read-only,objecttype,scalar,"The software version, as returned from 'git describe' at build time"
wrsVersionSwBuildBy,1.3.6.1.4.1.96.100.6.3.2,displaystring,read-only,objecttype,scalar,"The software build by, as returned from 'git config --get-all user.name' at build time"
wrsVersionSwBuildDate,1.3.6.1.4.1.96.100.6.3.3,displaystring,read-only,objecttype,scalar,"The build date of the software, '__DATE__' at build time"
wrsVersionBackplaneVersion,1.3.6.1.4.1.96.100.6.3.4,displaystring,read-only,objecttype,scalar,"The hardware version of minibackplane PCB"
wrsVersionFpgaType,1.3.6.1.4.1.96.100.6.3.5,displaystring,read-only,objecttype,scalar,"The hardware type of FPGA"
wrsVersionManufacturer,1.3.6.1.4.1.96.100.6.3.6,displaystring,read-only,objecttype,scalar,"The name of the manufacturing company of the switch"
wrsVersionSwitchSerialNumber,1.3.6.1.4.1.96.100.6.3.7,displaystring,read-only,objecttype,scalar,"The serial number (or string) of the switch"
wrsVersionScbVersion,1.3.6.1.4.1.96.100.6.3.8,displaystring,read-only,objecttype,scalar,"The version of the SCB (switch's motherboard)"
wrsVersionGwVersion,1.3.6.1.4.1.96.100.6.3.9,displaystring,read-only,objecttype,scalar,"The version of gateware (FPGA bitstream)"
wrsVersionGwBuild,1.3.6.1.4.1.96.100.6.3.10,displaystring,read-only,objecttype,scalar,"The build ID of gateware (FPGA bitstream)"
wrsVersionSwitchHdlCommitId,1.3.6.1.4.1.96.100.6.3.11,displaystring,read-only,objecttype,scalar,"The gateware version: commit ID of wr_switch_hdl"
wrsVersionGeneralCoresCommitId,1.3.6.1.4.1.96.100.6.3.12,displaystring,read-only,objecttype,scalar,"The gateware version: commit of general-cores"
wrsVersionWrCoresCommitId,1.3.6.1.4.1.96.100.6.3.13,displaystring,read-only,objecttype,scalar,"The gateware version: commit of wr-cores"
wrsVersionLastUpdateDate,1.3.6.1.4.1.96.100.6.3.14,displaystring,read-only,objecttype,scalar,"Date and time of last firmware update, this information may not be accurate, due to hard restarts or lack of proper time at update."
wrsExpertStatus,1.3.6.1.4.1.96.100.7,,,objectidentity,,""
wrsOperationStatus,1.3.6.1.4.1.96.100.7.1,,,objectidentity,,""
wrsCurrentTimeGroup,1.3.6.1.4.1.96.100.7.1.1,,,objectidentity,,""
wrsDateTAI,1.3.6.1.4.1.96.100.7.1.1.1,counter64,read-only,objecttype,scalar,"The current time, in TAI seconds"
wrsDateTAIString,1.3.6.1.4.1.96.100.7.1.1.2,displaystring,read-only,objecttype,scalar,"The current TAI time, printed as %y-%m-%d-%H:%M:%S (no time zone)"
