OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ruckusUnleashedEventMIB,1.3.6.1.4.1.25053.2.15,,,moduleidentity,,"Ruckus Unleashed event objects, including trap OID and trap payload."
ruckusUnleashedEventTraps,1.3.6.1.4.1.25053.2.15.1,,,objectidentity,,""
ruckusUnleashedEventAPJoinTrap,1.3.6.1.4.1.25053.2.15.1.1,,,notificationtype,,"Trigger when there is a AP join event. The AP's MAC address is enclosed."
ruckusUnleashedEventAPLostTrap,1.3.6.1.4.1.25053.2.15.1.5,,,notificationtype,,"Trigger when AP lost contact. The AP's MAC address is enclosed."
ruckusUnleashedEventAPSystemColdStartTrap,1.3.6.1.4.1.25053.2.15.1.31,,,notificationtype,,"Trigger when an AP performs cold start."
ruckusUnleashedEventAPSystemWarmStartTrap,1.3.6.1.4.1.25053.2.15.1.32,,,notificationtype,,"Trigger when an AP performs warm start."
ruckusUnleashedEventAPRadioOn,1.3.6.1.4.1.25053.2.15.1.130,,,notificationtype,,"AP Radio ON, the period is 60 seconds"
ruckusUnleashedEventAPRadioOff,1.3.6.1.4.1.25053.2.15.1.131,,,notificationtype,,"AP Radio OFF, the period is 60 seconds"
ruckusUnleashedEventMasterAPSwitch,1.3.6.1.4.1.25053.2.15.1.138,,,notificationtype,,"[master ap switch: Unleashed network change master role from [172.18.151.1]/[e0:10:7f:28:2d:70] into [172.18.151.9]/[6c:aa:b3:3d:66:30]"
ruckusUnleashedEventObjects,1.3.6.1.4.1.25053.2.15.2,,,objectidentity,,""
ruckusUnleashedEventSerial,1.3.6.1.4.1.25053.2.15.2.1,octet string,no-access,objecttype,scalar,"Trap serial number."
ruckusUnleashedEventNEID,1.3.6.1.4.1.25053.2.15.2.2,octet string,no-access,objecttype,scalar,"Network element ID."
ruckusUnleashedEventSeverity,1.3.6.1.4.1.25053.2.15.2.3,octet string,no-access,objecttype,scalar,"Severity level of the trap."
ruckusUnleashedEventType,1.3.6.1.4.1.25053.2.15.2.4,octet string,no-access,objecttype,scalar,"Trap type."
ruckusUnleashedEventTime,1.3.6.1.4.1.25053.2.15.2.5,octet string,no-access,objecttype,scalar,"Time when trap reported."
ruckusUnleashedEventStatus,1.3.6.1.4.1.25053.2.15.2.6,integer,no-access,objecttype,scalar,"Trap status. Enumeration: 'clear': 2, 'raise': 1."
ruckusUnleashedEventTitle,1.3.6.1.4.1.25053.2.15.2.7,octet string,no-access,objecttype,scalar,"Trap title."
ruckusUnleashedEventContent,1.3.6.1.4.1.25053.2.15.2.8,octet string,no-access,objecttype,scalar,"Trap content."
ruckusUnleashedEventOccurTime,1.3.6.1.4.1.25053.2.15.2.10,octet string,no-access,objecttype,scalar,"Time when trap occur."
ruckusUnleashedEventAPRadioIndex,1.3.6.1.4.1.25053.2.15.2.11,octet string,no-access,objecttype,scalar,"AP radio index, 0, 2.4G, 1, 5G; or 2.4G, 5G. "
ruckusUnleashedEventClientMacAddr,1.3.6.1.4.1.25053.2.15.2.15,octet string,no-access,objecttype,scalar,"The client's MAC address."
ruckusUnleashedEventAPMacAddr,1.3.6.1.4.1.25053.2.15.2.18,octet string,no-access,objecttype,scalar,"The AP's MAC address. or the AP's name. "
ruckusUnleashedEventSSID,1.3.6.1.4.1.25053.2.15.2.23,octet string,no-access,objecttype,scalar,"SSID."
ruckusUnleashedEventIpAddr,1.3.6.1.4.1.25053.2.15.2.30,octet string,no-access,objecttype,scalar,"IpAddress (ipv4 and ipv6)."
ruckusUnleashedEventTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3,,,objectidentity,,""
ruckusUnleashedEventAPJoinTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.1,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventAPLostTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.5,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventAPSystemColdStartTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.31,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventAPSystemWarmStartTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.32,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventAPRadioOnTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.130,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventAPRadioOffTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.131,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
ruckusUnleashedEventMasterAPSwitchTrapSwitchCmd,1.3.6.1.4.1.25053.2.15.3.138,integer,read-write,objecttype,scalar,"trap switch command. Enumeration: 'enable': 1, 'disable': 0."
