OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symbios,1.3.6.1.4.1.1123,,,objectidentity,,""
coloradosprings,1.3.6.1.4.1.1123.3,,,objectidentity,,""
scsi,1.3.6.1.4.1.1123.3.1,,,objectidentity,,""
symc8xx,1.3.6.1.4.1.1123.3.1.2,,,objectidentity,,""
symTrap,1.3.6.1.4.1.1123.3.1.2.2,,,objectidentity,,""
symTrapMajor,1.3.6.1.4.1.1123.3.1.2.2.1,integer,read-only,objecttype,scalar,"The major revision level of the MIB. A change in the major revision level represents a major change in the architecture or functions of the MIB."
symTrapMinor,1.3.6.1.4.1.1123.3.1.2.2.2,integer,read-only,objecttype,scalar,"The minor revision level of the MIB. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
managerName,1.3.6.1.4.1.1123.3.1.2.2.501,displaystring,read-only,objecttype,scalar,"ASCII string description of SCSI Manager"
managerVersion,1.3.6.1.4.1.1123.3.1.2.2.502,integer,read-only,objecttype,scalar,"SCSI Manager version"
controllerName,1.3.6.1.4.1.1123.3.1.2.2.503,displaystring,read-only,objecttype,scalar,"ASCII String description of SCSI Controller"
scsiController,1.3.6.1.4.1.1123.3.1.2.2.504,integer,read-only,objecttype,scalar,"The unique SCSI Controller Number"
scsiChannel,1.3.6.1.4.1.1123.3.1.2.2.505,integer,read-only,objecttype,scalar,"SCSI Channel Number"
scsiTarget,1.3.6.1.4.1.1123.3.1.2.2.506,integer,read-only,objecttype,scalar,"SCSI Target Identification number"
scsiLun,1.3.6.1.4.1.1123.3.1.2.2.507,integer,read-only,objecttype,scalar,"The LUN of the device"
vendorName,1.3.6.1.4.1.1123.3.1.2.2.508,displaystring,read-only,objecttype,scalar,"The SCSI device Vendor information"
productName,1.3.6.1.4.1.1123.3.1.2.2.509,displaystring,read-only,objecttype,scalar,"The SCSI Product information"
controllerModel,1.3.6.1.4.1.1123.3.1.2.2.510,displaystring,read-only,objecttype,scalar,"The controller model string. eg SYM875UI"
pciBusNumber,1.3.6.1.4.1.1123.3.1.2.2.511,integer,read-only,objecttype,scalar,"The PCI Bus number"
scsiSmartData,1.3.6.1.4.1.1123.3.1.2.2.512,integer,read-only,objecttype,scalar,"The SMART information from the sense buffer of the device"
errorType,1.3.6.1.4.1.1123.3.1.2.2.513,integer,read-only,objecttype,scalar,"The type of internal error"
symSCSI1,1.3.6.1.4.1.1123.3.1.2.20.101,,,notificationtype,,"Symbios SCSI Agent is up."
symSCSI2,1.3.6.1.4.1.1123.3.1.2.20.102,,,notificationtype,,"Symbios SCSI Agent is down."
symSCSI3,1.3.6.1.4.1.1123.3.1.2.20.108,,,notificationtype,,"The SCSI Controller# %d with ControllerName %s and ManagerName Id %s has been discovered"
symSCSI4,1.3.6.1.4.1.1123.3.1.2.20.109,,,notificationtype,,"The SCSI Controller# %d has been replaced by new ControllerName %s, ManagerName %s"
symSCSI5,1.3.6.1.4.1.1123.3.1.2.20.110,,,notificationtype,,"The SCSI Controller# %d has Failed"
symSCSI6,1.3.6.1.4.1.1123.3.1.2.20.111,,,notificationtype,,"SCSI Controller# %d recovered"
symSCSI7,1.3.6.1.4.1.1123.3.1.2.20.112,,,notificationtype,,"The SCSI Device at Controller# %d, Target# %d, Lun# %d has failed "
symSCSI8,1.3.6.1.4.1.1123.3.1.2.20.113,,,notificationtype,,"A new SCSI Device at Controller# %d, Target# %d, Lun# %d of Vendor: %s Product: %s has been discovered"
symSCSI9,1.3.6.1.4.1.1123.3.1.2.20.114,,,notificationtype,,"The SCSI Device at Controller# %d, Target# %d, Lun# %d has recovered "
symSCSI10,1.3.6.1.4.1.1123.3.1.2.20.115,,,notificationtype,,"The SCSI Device at Controller# %d, Target# %d, Lun# %d has been replaced by Vendor %s and Product %s"
symSCSI11,1.3.6.1.4.1.1123.3.1.2.20.116,,,notificationtype,,"The Device at Controller Index# %d , TargetID %d, Lun# %d, Vendor %s Product %s has a SMART notification with sense information %d"
symSCSI12,1.3.6.1.4.1.1123.3.1.2.20.117,,,notificationtype,,"There was an internal Symbios error - Please restart the Symbios agent."
