OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwNTPModule,1.3.6.1.4.1.388.14.2.12.1,,,moduleidentity,,"Description."
ntpBroadcastDelay,1.3.6.1.4.1.388.14.2.12.1.1,integer,read-write,objecttype,scalar,"Estimated round trip NTP broadcast delay. The value '0' has a special meaning in that it is used for clearing this object. The values 1-999999 when set give a measure of this delay in microseconds."
ntpMasterClockMode,1.3.6.1.4.1.388.14.2.12.1.2,truthvalue,read-write,objecttype,scalar,"Description."
ntpMasterClockStratum,1.3.6.1.4.1.388.14.2.12.1.3,integer,read-write,objecttype,scalar,"Description."
ntpBroadcastClientMode,1.3.6.1.4.1.388.14.2.12.1.4,truthvalue,read-write,objecttype,scalar,"Description."
ntpaccessGroupPeer,1.3.6.1.4.1.388.14.2.12.1.5,integer32,read-write,objecttype,scalar,"Description."
ntpaccessGroupQueryOnly,1.3.6.1.4.1.388.14.2.12.1.6,integer32,read-write,objecttype,scalar,"Description."
ntpaccessGroupServe,1.3.6.1.4.1.388.14.2.12.1.7,integer32,read-write,objecttype,scalar,"Description."
ntpaccessGroupServeOnly,1.3.6.1.4.1.388.14.2.12.1.8,integer32,read-write,objecttype,scalar,"Description."
ntpAutoKey,1.3.6.1.4.1.388.14.2.12.1.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'disabled': 0, 'hostEnabled': 1, 'clientOnlyEnabled': 2."
ntpAuthenticate,1.3.6.1.4.1.388.14.2.12.1.10,truthvalue,read-write,objecttype,scalar,"Description."
wsSwNtpSystem,1.3.6.1.4.1.388.14.2.12.1.11,,,objectidentity,,""
wsSwSysLeap,1.3.6.1.4.1.388.14.2.12.1.11.1,ntpleapindicator,read-only,objecttype,scalar,"Description."
wsSwSysStratum,1.3.6.1.4.1.388.14.2.12.1.11.2,ntpstratum,read-only,objecttype,scalar,"Description."
wsSwSysPrecision,1.3.6.1.4.1.388.14.2.12.1.11.3,integer32,read-only,objecttype,scalar,"Description."
wsSwSysRootDelay,1.3.6.1.4.1.388.14.2.12.1.11.4,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysRootDispersion,1.3.6.1.4.1.388.14.2.12.1.11.5,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysRefId,1.3.6.1.4.1.388.14.2.12.1.11.6,ntprefid,read-only,objecttype,scalar,"Description."
wsSwSysRefTime,1.3.6.1.4.1.388.14.2.12.1.11.7,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysPoll,1.3.6.1.4.1.388.14.2.12.1.11.8,ntppollinterval,read-only,objecttype,scalar,"Description."
wsSwSysClock,1.3.6.1.4.1.388.14.2.12.1.11.9,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysFrequency,1.3.6.1.4.1.388.14.2.12.1.11.10,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysJitter,1.3.6.1.4.1.388.14.2.12.1.11.11,displaystring,read-only,objecttype,scalar,"Description."
wsSwSysStability,1.3.6.1.4.1.388.14.2.12.1.11.12,displaystring,read-only,objecttype,scalar,"Description."
wsSwNtpSymmKeyTable,1.3.6.1.4.1.388.14.2.12.1.12,,no-access,objecttype,table,"Description."
wsSwNtpSymmKeyEntry,1.3.6.1.4.1.388.14.2.12.1.12.1,,no-access,objecttype,row,"Description."
wsSwNtpKeyId,1.3.6.1.4.1.388.14.2.12.1.12.1.1,ntpkeyidentifier,read-only,objecttype,column,"Description."
wsSwNtpKeyValue,1.3.6.1.4.1.388.14.2.12.1.12.1.2,displaystring,read-only,objecttype,column,"Description."
wsSwNtpKeyIfTrusted,1.3.6.1.4.1.388.14.2.12.1.12.1.3,truthvalue,read-only,objecttype,column,"Description."
wsSwNtpKeyRowStatus,1.3.6.1.4.1.388.14.2.12.1.12.1.4,rowstatus,read-only,objecttype,column,"Description."
wsSwNTPNeighborTable,1.3.6.1.4.1.388.14.2.12.1.13,,no-access,objecttype,table,"Description."
wsSwNTPNeighborEntry,1.3.6.1.4.1.388.14.2.12.1.13.1,,no-access,objecttype,row,"Each peers' entry provides NTP information retrieved from a particular peer NTP server. Each peer is identified by a unique association identifier. Entries are automatically created when the user configures the NTP server to be associated with remote peers. Similarly entries are deleted when the user removes the peer association from the NTP server. Entries can also be created by the management station by setting values for the following objects: cntpPeersPeerAddress or cntpPeersPeerName, cntpPeersHostAddress and cntpPeersMode and making the cntpPeersEntryStatus as active(1). At the least, the management station has to set a value for cntpPeersPeerAddress or cntpPeersPeerName to make the row active."
wsSwNeighborPeerName,1.3.6.1.4.1.388.14.2.12.1.13.1.1,displaystring,read-only,objecttype,column,"The address of the peer. "
wsSwNeighborType,1.3.6.1.4.1.388.14.2.12.1.13.1.2,integer,read-only,objecttype,column,"The type can be server(0), peer(1) or broadcast(2) Enumeration: 'peer': 1, 'broadcast': 2, 'server': 0."
wsSwNeighborAuthKey,1.3.6.1.4.1.388.14.2.12.1.13.1.3,integer,read-only,objecttype,column,"Valid key values are 1 to 65534. Value of -1 indicates Autokey option. Value 0 indicates removal of key."
wsSwNeighborPrefPeer,1.3.6.1.4.1.388.14.2.12.1.13.1.4,integer,read-only,objecttype,column,"This object specifies whether this peer is the preferred one over the others. The valid value for this are no(1) and yes(2) Enumeration: 'yes': 2, 'no': 1."
wsSwNeighborNtpVersion,1.3.6.1.4.1.388.14.2.12.1.13.1.5,integer,read-only,objecttype,column,"The version values can range from 1 to 4. Value 0 indicates removal of version configuration Enumeration: 'version4': 4, 'version1': 1, 'version2': 2, 'version3': 3."
wsSwNeighborEntryStatus,1.3.6.1.4.1.388.14.2.12.1.13.1.6,rowstatus,read-only,objecttype,column,"The status object for this row. When a management station is creating a new row, it should set the value for cntpPeersPeerAddress at least, before the row can be made active(1)."
wsSwPeersStatusTable,1.3.6.1.4.1.388.14.2.12.1.14,,no-access,objecttype,table,"Description."
wsSwPeersStatusEntry,1.3.6.1.4.1.388.14.2.12.1.14.1,,no-access,objecttype,row,"Description."
wsSwPeersStatusIndex,1.3.6.1.4.1.388.14.2.12.1.14.1.1,unsigned32,read-only,objecttype,column,"Description."
wsSwPeersStatusPeerAddress,1.3.6.1.4.1.388.14.2.12.1.14.1.2,displaystring,read-only,objecttype,column,"Description."
wsSwPeersWhen,1.3.6.1.4.1.388.14.2.12.1.14.1.3,displaystring,read-only,objecttype,column,"Time of Last NTP packet received"
wsSwPeersStatusPort,1.3.6.1.4.1.388.14.2.12.1.14.1.4,integer32,read-only,objecttype,column,"Description."
wsSwPeersHostAddress,1.3.6.1.4.1.388.14.2.12.1.14.1.5,displaystring,read-only,objecttype,column,"The IP address of the local host. Multi-homing can be supported using this object."
wsSwPeersHostPort,1.3.6.1.4.1.388.14.2.12.1.14.1.6,integer32,read-only,objecttype,column,"The UDP port number on which the local host receives NTP messages."
wsSwPeersStratum,1.3.6.1.4.1.388.14.2.12.1.14.1.7,ntpstratum,read-only,objecttype,column,"The stratum of the peer clock."
