OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dasanRouter,1.3.6.1.4.1.6296.1.1,,,objectidentity,,""
v1500,1.3.6.1.4.1.6296.1.1.1,,,objectidentity,,""
v1501,1.3.6.1.4.1.6296.1.1.1.1,,,objectidentity,,""
v1502T,1.3.6.1.4.1.6296.1.1.1.2,,,objectidentity,,""
v2500,1.3.6.1.4.1.6296.1.1.2,,,objectidentity,,""
v2501,1.3.6.1.4.1.6296.1.1.2.1,,,objectidentity,,""
v2501T,1.3.6.1.4.1.6296.1.1.2.2,,,objectidentity,,""
v2502T,1.3.6.1.4.1.6296.1.1.2.3,,,objectidentity,,""
v2503,1.3.6.1.4.1.6296.1.1.2.4,,,objectidentity,,""
v2600,1.3.6.1.4.1.6296.1.1.3,,,objectidentity,,""
v2602T,1.3.6.1.4.1.6296.1.1.3.1,,,objectidentity,,""
v2602D,1.3.6.1.4.1.6296.1.1.3.2,,,objectidentity,,""
v2608T,1.3.6.1.4.1.6296.1.1.3.3,,,objectidentity,,""
v2602A,1.3.6.1.4.1.6296.1.1.3.4,,,objectidentity,,""
v3100,1.3.6.1.4.1.6296.1.1.4,,,objectidentity,,""
v3104,1.3.6.1.4.1.6296.1.1.4.1,,,objectidentity,,""
v3108,1.3.6.1.4.1.6296.1.1.4.2,,,objectidentity,,""
v3112,1.3.6.1.4.1.6296.1.1.4.3,,,objectidentity,,""
v3300,1.3.6.1.4.1.6296.1.1.5,,,objectidentity,,""
v3302,1.3.6.1.4.1.6296.1.1.5.1,,,objectidentity,,""
dasanSwitch,1.3.6.1.4.1.6296.1.2,,,objectidentity,,""
v5100,1.3.6.1.4.1.6296.1.2.1,,,objectidentity,,""
v5124,1.3.6.1.4.1.6296.1.2.1.1,,,objectidentity,,""
v5108F,1.3.6.1.4.1.6296.1.2.1.2,,,objectidentity,,""
v5116F,1.3.6.1.4.1.6296.1.2.1.3,,,objectidentity,,""
v5124F,1.3.6.1.4.1.6296.1.2.1.4,,,objectidentity,,""
v1724,1.3.6.1.4.1.6296.1.2.1.5,,,objectidentity,,""
v1708F,1.3.6.1.4.1.6296.1.2.1.6,,,objectidentity,,""
v5224,1.3.6.1.4.1.6296.1.2.1.7,,,objectidentity,,""
v5216F,1.3.6.1.4.1.6296.1.2.1.8,,,objectidentity,,""
v5324,1.3.6.1.4.1.6296.1.2.1.9,,,objectidentity,,""
v5124E,1.3.6.1.4.1.6296.1.2.1.10,,,objectidentity,,""
v1708,1.3.6.1.4.1.6296.1.2.1.11,,,objectidentity,,""
v1716,1.3.6.1.4.1.6296.1.2.1.12,,,objectidentity,,""
v1724plus,1.3.6.1.4.1.6296.1.2.1.13,,,objectidentity,,""
v1624,1.3.6.1.4.1.6296.1.2.1.14,,,objectidentity,,""
v1616,1.3.6.1.4.1.6296.1.2.1.15,,,objectidentity,,""
v1608,1.3.6.1.4.1.6296.1.2.1.16,,,objectidentity,,""
v5216,1.3.6.1.4.1.6296.1.2.1.17,,,objectidentity,,""
v1624MD,1.3.6.1.4.1.6296.1.2.1.18,,,objectidentity,,""
v1624CWDM,1.3.6.1.4.1.6296.1.2.1.19,,,objectidentity,,""
v2624,1.3.6.1.4.1.6296.1.2.1.20,,,objectidentity,,""
v2616,1.3.6.1.4.1.6296.1.2.1.21,,,objectidentity,,""
v2608,1.3.6.1.4.1.6296.1.2.1.22,,,objectidentity,,""
v1100,1.3.6.1.4.1.6296.1.2.2,,,objectidentity,,""
v1124,1.3.6.1.4.1.6296.1.2.2.1,,,objectidentity,,""
v1108F,1.3.6.1.4.1.6296.1.2.2.2,,,objectidentity,,""
v1224,1.3.6.1.4.1.6296.1.2.2.3,,,objectidentity,,""
v1124C,1.3.6.1.4.1.6296.1.2.2.4,,,objectidentity,,""
v1324,1.3.6.1.4.1.6296.1.2.2.5,,,objectidentity,,""
v1424G,1.3.6.1.4.1.6296.1.2.2.6,,,objectidentity,,""
v1916GR,1.3.6.1.4.1.6296.1.2.2.7,,,objectidentity,,""
v6100,1.3.6.1.4.1.6296.1.2.3,,,objectidentity,,""
v6124,1.3.6.1.4.1.6296.1.2.3.1,,,objectidentity,,""
v6108,1.3.6.1.4.1.6296.1.2.3.2,,,objectidentity,,""
v6124F,1.3.6.1.4.1.6296.1.2.3.3,,,objectidentity,,""
v6108F,1.3.6.1.4.1.6296.1.2.3.4,,,objectidentity,,""
v6216G,1.3.6.1.4.1.6296.1.2.3.5,,,objectidentity,,""
v6116G,1.3.6.1.4.1.6296.1.2.3.6,,,objectidentity,,""
v6224,1.3.6.1.4.1.6296.1.2.3.7,,,objectidentity,,""
v6108G,1.3.6.1.4.1.6296.1.2.3.8,,,objectidentity,,""
v8000,1.3.6.1.4.1.6296.1.2.4,,,objectidentity,,""
v8240,1.3.6.1.4.1.6296.1.2.4.1,,,objectidentity,,""
v8272,1.3.6.1.4.1.6296.1.2.4.2,,,objectidentity,,""
