OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pcubeEngageMIB,1.3.6.1.4.1.5655.2.4,,,moduleidentity,,"Main SNMP MIB for Cisco SCAS BB application which runs over Service Control Engine devices."
pcubeEngageConformance,1.3.6.1.4.1.5655.2.4.3,,,objectidentity,,""
pcubeEngageGroups,1.3.6.1.4.1.5655.2.4.3.1,,,objectidentity,,""
pcubeLinkGroup,1.3.6.1.4.1.5655.2.4.3.1.2,,,objectgroup,,"Link related inforamtion."
pcubePackageGroup,1.3.6.1.4.1.5655.2.4.3.1.3,,,objectgroup,,"Package related information."
pcubeSubscriberGroup,1.3.6.1.4.1.5655.2.4.3.1.4,,,objectgroup,,"Subscriber related information."
pcubeServiceCounterGroup,1.3.6.1.4.1.5655.2.4.3.1.5,,,objectgroup,,"Service related information."
pcubeEngageCompliances,1.3.6.1.4.1.5655.2.4.3.2,,,objectidentity,,""
pcubeEngageCompliance,1.3.6.1.4.1.5655.2.4.3.2.1,,,modulecompliance,,"A compliance statement defined in this MIB module, for SCABB SNMP agents."
pcubeEngageObjs,1.3.6.1.4.1.5655.4.2,,,objectidentity,,""
serviceGrp,1.3.6.1.4.1.5655.4.2.1,,,objectidentity,,""
serviceTable,1.3.6.1.4.1.5655.4.2.1.1,,,objectidentity,,""
linkGrp,1.3.6.1.4.1.5655.4.2.2,,,objectidentity,,""
linkServiceUsageTable,1.3.6.1.4.1.5655.4.2.2.1,,no-access,objecttype,table,"The Link Service-usage table provides information per link per global-scope service-counter."
linkServiceUsageEntry,1.3.6.1.4.1.5655.4.2.2.1.1,,no-access,objecttype,row,"A linkServiceUsageTable entry."
linkServiceUsageUpVolume,1.3.6.1.4.1.5655.4.2.2.1.1.1,counter32,read-only,objecttype,column,"The link service-counter upstream volume."
linkServiceUsageDownVolume,1.3.6.1.4.1.5655.4.2.2.1.1.2,counter32,read-only,objecttype,column,"The link service-counter downstream volume."
linkServiceUsageNumSessions,1.3.6.1.4.1.5655.4.2.2.1.1.3,counter32,read-only,objecttype,column,"The link service-counter."
linkServiceUsageDuration,1.3.6.1.4.1.5655.4.2.2.1.1.4,counter32,read-only,objecttype,column,"The link service-counter aggregated session duration."
linkServiceUsageConcurrentSessions,1.3.6.1.4.1.5655.4.2.2.1.1.5,counter32,read-only,objecttype,column,"The link service-counter concurrent sessions."
linkServiceUsageActiveSubscribers,1.3.6.1.4.1.5655.4.2.2.1.1.6,counter32,read-only,objecttype,column,"The link service-counter amount of active subscribers."
linkServiceUpDroppedPackets,1.3.6.1.4.1.5655.4.2.2.1.1.7,counter32,read-only,objecttype,column,"The link service-counter number of dropped packets on the upstream, when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
linkServiceDownDroppedPackets,1.3.6.1.4.1.5655.4.2.2.1.1.8,counter32,read-only,objecttype,column,"The link service-counter number of dropped packets on the downstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
linkServiceUpDroppedBytes,1.3.6.1.4.1.5655.4.2.2.1.1.9,counter32,read-only,objecttype,column,"The link service-counter number of dropped bytes on the upstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
linkServiceDownDroppedBytes,1.3.6.1.4.1.5655.4.2.2.1.1.10,counter32,read-only,objecttype,column,"The link service-counter number of dropped bytes on the downstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
packageGrp,1.3.6.1.4.1.5655.4.2.3,,,objectidentity,,""
packageCounterTable,1.3.6.1.4.1.5655.4.2.3.1,,no-access,objecttype,table,"This table provides information per each package-counter configured into the system."
packageCounterEntry,1.3.6.1.4.1.5655.4.2.3.1.1,,no-access,objecttype,row,"A packageCounterTable entry."
packageCounterIndex,1.3.6.1.4.1.5655.4.2.3.1.1.1,integer32,no-access,objecttype,column,"The package-counter index."
packageCounterStatus,1.3.6.1.4.1.5655.4.2.3.1.1.2,integer,read-only,objecttype,column,"The package-counter status. Enumeration: 'disabled': 0, 'enabled': 1."
packageCounterName,1.3.6.1.4.1.5655.4.2.3.1.1.3,snmpadminstring,read-only,objecttype,column,"The name of the package-counter."
packageCounterActiveSubscribers,1.3.6.1.4.1.5655.4.2.3.1.1.4,counter32,read-only,objecttype,column,"The total amount of active subscribers of the package-counter."
packageServiceUsageTable,1.3.6.1.4.1.5655.4.2.3.2,,no-access,objecttype,table,"The Package Service Usage table contains counters per package-counter per global-scope service-counter."
packageServiceUsageEntry,1.3.6.1.4.1.5655.4.2.3.2.1,,no-access,objecttype,row,"A packageServiceUsageTable entry."
