OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCallHomeCapability,1.3.6.1.4.1.9.7.355,,,moduleidentity,,"The capabilities description of CISCO-CALLHOME-MIB."
cCallHomeCapCatOSV08R0101Cat6k,1.3.6.1.4.1.9.7.355.1,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapSanOSV20R1MDS9000,1.3.6.1.4.1.9.7.355.2,,,agentcapabilities,,"Cisco CallHome MIB capabilities"
cCallHomeCapSanOSV30R1MDS9000,1.3.6.1.4.1.9.7.355.3,,,agentcapabilities,,"Cisco CallHome MIB capabilities"
cCallHomeCapV12R0233SXHPCat6k,1.3.6.1.4.1.9.7.355.4,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV12R0233SXIPCat6k,1.3.6.1.4.1.9.7.355.5,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV12R0252SGPCat4k,1.3.6.1.4.1.9.7.355.6,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV12R0233SXI2PCat6k,1.3.6.1.4.1.9.7.355.7,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV12R0250SYPCat6k,1.3.6.1.4.1.9.7.355.8,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV15R0002SGPCat4K,1.3.6.1.4.1.9.7.355.9,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
cCallHomeCapV15R0101SYPCat6k,1.3.6.1.4.1.9.7.355.10,,,agentcapabilities,,"CISCO-CALLHOME-MIB capabilities."
