OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponLlidOnuBind,1.3.6.1.4.1.3320.101.11,,,,,""
nmseponllidonubindTable,1.3.6.1.4.1.3320.101.11.1,,,,table,"A list of epon ONU and LLID vs ONU binding table entries."
nmsEponLlidOnuBindEntry,1.3.6.1.4.1.3320.101.11.1.1,,,,row,"A collection of additional objects in the epon ONU and LLID vs ONU binding table."
onuMacAddressIndex,1.3.6.1.4.1.3320.101.11.1.1.3,,,,column,"ONU MAC address, that is unique id for ONU."
llidOnuBindDesc,1.3.6.1.4.1.3320.101.11.1.1.4,,,,column,"LLID &amp; ONU binding description."
llidOnuBindType,1.3.6.1.4.1.3320.101.11.1.1.5,,,,column,"LLID &amp; ONU binding type,0-static, 1-dynamic."
llidOnuBindStatus,1.3.6.1.4.1.3320.101.11.1.1.6,,,,column,"LLID &amp; ONU binding status."
llidOnuBindDistance,1.3.6.1.4.1.3320.101.11.1.1.7,,,,column,"LLID &amp; ONU binding Distance."
llidOnuBindRTT,1.3.6.1.4.1.3320.101.11.1.1.8,,,,column,"LLID &amp; ONU binding round-trip time."
llidOnuBindLastRegTime,1.3.6.1.4.1.3320.101.11.1.1.9,,,,column,"LLID &amp; ONU binding last register time."
llidOnuBindLastDeregTime,1.3.6.1.4.1.3320.101.11.1.1.10,,,,column,"LLID &amp; ONU binding last deregister time."
llidOnuBindLastDeregReason,1.3.6.1.4.1.3320.101.11.1.1.11,,,,column,"LLID &amp; ONU binding last deregister reason. normal(2), mpcp-down(3), oam-down(4), firmware-download(5) , illegal-mac(6) ,llid-admin-down(7) , wire-down(8) , power-off(9) ,unknow(255)"
nmsEponllidCreateTable,1.3.6.1.4.1.3320.101.11.2,,,,table,"A list of creating LLID port without binding ONU."
nmsEponllidCreateEntry,1.3.6.1.4.1.3320.101.11.2.1,,,,row,"A collection of creating LLID port without binding ONU."
llidSequenceNo,1.3.6.1.4.1.3320.101.11.2.1.2,,,,column,"LLID sequence number."
llidCreateRowStatus,1.3.6.1.4.1.3320.101.11.2.1.3,,,,column,"A set value for creating LLID port without binding ONU alone."
llidBindOnuStatus,1.3.6.1.4.1.3320.101.11.2.1.4,,,,column,"LLID port binding onu status. binded(1),unbinded(2)"
nmsEponUnbindOnuMacAddrTable,1.3.6.1.4.1.3320.101.11.3,,,,table,"A list of unbinding ONU on particular PON port."
nmsEponUnbindOnuMacAddrEntry,1.3.6.1.4.1.3320.101.11.3.1,,,,row,"A collection of unbinding ONU on particular PON port."
llidEponIfDiid,1.3.6.1.4.1.3320.101.11.3.1.1,,,,column,"EPON port DIID that LLID belongs to."
onuMacAddr,1.3.6.1.4.1.3320.101.11.3.1.2,,,,column,"Unbing ONU MAC address of particular PON port."
