OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxr,1.3.6.1.4.1.1425,,,objectidentity,,""
ts,1.3.6.1.4.1.1425.1040,,,objectidentity,,""
system,1.3.6.1.4.1.1425.1040.1,,,objectidentity,,""
productName,1.3.6.1.4.1.1425.1040.1.1,displaystring,read-only,objecttype,scalar,"Product Name"
version,1.3.6.1.4.1.1425.1040.1.2,displaystring,read-only,objecttype,scalar,"Revision"
bootp,1.3.6.1.4.1.1425.1040.1.3,integer,read-write,objecttype,scalar,"Bootp Enumeration: 'enable': 1, 'disable': 2."
mainIpAddress,1.3.6.1.4.1.1425.1040.1.4,ipaddress,read-write,objecttype,scalar,"IP address"
ipNetmask,1.3.6.1.4.1.1425.1040.1.5,ipaddress,read-write,objecttype,scalar,"IP Netmask"
ipGateway,1.3.6.1.4.1.1425.1040.1.6,ipaddress,read-write,objecttype,scalar,"IP Gateway"
ethernetAddress,1.3.6.1.4.1.1425.1040.1.7,octet string,read-only,objecttype,scalar,"Mac Address"
ftpdService,1.3.6.1.4.1.1425.1040.1.8,integer,read-write,objecttype,scalar,"FTPD Service Enumeration: 'on': 1, 'off': 2."
httpdService,1.3.6.1.4.1.1425.1040.1.9,integer,read-write,objecttype,scalar,"HTTPD Service Enumeration: 'on': 1, 'off': 2."
telnetdService,1.3.6.1.4.1.1425.1040.1.10,integer,read-write,objecttype,scalar,"TELNETD Service Enumeration: 'on': 1, 'off': 2."
snmpdService,1.3.6.1.4.1.1425.1040.1.11,integer,read-write,objecttype,scalar,"SNMPD Service Enumeration: 'on': 1, 'off': 2."
snmpTrap,1.3.6.1.4.1.1425.1040.1.12,integer,read-write,objecttype,scalar,"SNMP Traps Enumeration: 'on': 1, 'off': 2."
snmpTrapAddr1,1.3.6.1.4.1.1425.1040.1.13,ipaddress,read-write,objecttype,scalar,"Trap IP Address"
snmpTrapAddr2,1.3.6.1.4.1.1425.1040.1.14,ipaddress,read-write,objecttype,scalar,"Trap IP Address"
nameResolution,1.3.6.1.4.1.1425.1040.1.15,integer,read-write,objecttype,scalar,"Names Resolution Enumeration: 'on': 1, 'off': 2."
nameServer1,1.3.6.1.4.1.1425.1040.1.16,ipaddress,read-write,objecttype,scalar,"Names Server 1"
nameServer2,1.3.6.1.4.1.1425.1040.1.17,ipaddress,read-write,objecttype,scalar,"Names Server 1"
radiusServer1,1.3.6.1.4.1.1425.1040.1.18,ipaddress,read-write,objecttype,scalar,"Radius Server 1"
radiusSecret1,1.3.6.1.4.1.1425.1040.1.19,displaystring,read-write,objecttype,scalar,"Secret for Radius Server 1"
radiusServer2,1.3.6.1.4.1.1425.1040.1.20,ipaddress,read-write,objecttype,scalar,"Radius Server 2"
radiusSecret2,1.3.6.1.4.1.1425.1040.1.21,displaystring,read-write,objecttype,scalar,"Secret for Radius Server 2"
siteName,1.3.6.1.4.1.1425.1040.1.22,displaystring,read-write,objecttype,scalar,"String indetifier for TS"
resetByButton,1.3.6.1.4.1.1425.1040.1.23,integer,read-write,objecttype,scalar,"Reset by button Enable ot Disable Enumeration: 'on': 1, 'off': 2."
reset,1.3.6.1.4.1.1425.1040.1.24,integer,read-write,objecttype,scalar,"Reset the TS"
portTable,1.3.6.1.4.1.1425.1040.2,,no-access,objecttype,table,"A table containing all the ports"
portEntry,1.3.6.1.4.1.1425.1040.2.1,,no-access,objecttype,row,"Port index 1 to 11 possible"
portIndex,1.3.6.1.4.1.1425.1040.2.1.1,integer,read-only,objecttype,column,"Port Index"
tcpPort,1.3.6.1.4.1.1425.1040.2.1.2,integer,read-write,objecttype,column,"TCP port"
aliasIpAddress,1.3.6.1.4.1.1425.1040.2.1.3,ipaddress,read-write,objecttype,column,"Alias IP address"
aliasIpNetmask,1.3.6.1.4.1.1425.1040.2.1.4,ipaddress,read-write,objecttype,column,"Alias IP netmask"
timeoutRxTx,1.3.6.1.4.1.1425.1040.2.1.5,integer,read-write,objecttype,column,"Timeout No rx/Tx Data(min)"
baudRate,1.3.6.1.4.1.1425.1040.2.1.6,integer,read-write,objecttype,column,"Baud rate Enumeration: 'b19200': 7, 'b9600': 6, 'b1200': 3, 'b2400': 4, 'b38400': 8, 'b200': 12, 'b600': 2, 'b115200': 10, 'b300': 1, 'b57600': 9, 'b4800': 5, 'b50': 11."
nbParStop,1.3.6.1.4.1.1425.1040.2.1.7,integer,read-write,objecttype,column,"Nb bits/Parity/Nb stop bits Enumeration: 'p8Odd2': 130, 'p8Odd1': 129, 'p7Low2': 66, 'p7Low1': 65, 'p8Even2': 146, 'p7High2': 50, 'p7High1': 49, 'p8None1': 161, 'p8Even1': 145, 'p8None2': 162, 'p8High2': 178, 'p8High1': 177, 'p7None1': 33, 'p7Even2': 18, 'p7None2': 34, 'p7Even1': 17, 'p7Odd1': 1, 'p7Odd2': 2, 'p8Low1': 193, 'p8Low2': 194."
ipServer,1.3.6.1.4.1.1425.1040.2.1.8,integer,read-only,objecttype,column,"Server IP Enumeration: 'active': 1, 'passive': 2, 'passiveExclusive': 3."
remoteIpAddress,1.3.6.1.4.1.1425.1040.2.1.9,ipaddress,read-write,objecttype,column,"Remote IP address"
gatewayToRemote,1.3.6.1.4.1.1425.1040.2.1.10,ipaddress,read-write,objecttype,column,"Gateway to remote"
remoteTcpPort,1.3.6.1.4.1.1425.1040.2.1.11,integer,read-write,objecttype,column,"remote TCP port"
flowControl,1.3.6.1.4.1.1425.1040.2.1.12,integer,read-write,objecttype,column,"Flow Control Enumeration: 'noFlowControl': 1, 'rtsCts': 3, 'xonXoff': 2."
mode,1.3.6.1.4.1.1425.1040.2.1.13,integer,read-write,objecttype,column,"Fonctionnement Enumeration: 'muxv24': 11, 'rtelnet': 9, 'carrierBreak': 3, 'hnzs2': 13, 'rlogin': 5, 'rfc2217': 1, 'telex': 4, 'telnet': 7, 'modbus': 12, 'hnzs5': 14, 'msgFormat': 2, 'pad': 10, 'rawIp': 8, 'lpd': 6."
rxIdle,1.3.6.1.4.1.1425.1040.2.1.14,integer,read-write,objecttype,column,"Rx Idle"
txIdle,1.3.6.1.4.1.1425.1040.2.1.15,integer,read-write,objecttype,column,"Tx Idle"
endMsg,1.3.6.1.4.1.1425.1040.2.1.16,octet string,read-only,objecttype,column,"End msg character"
interFrame,1.3.6.1.4.1.1425.1040.2.1.17,integer,read-write,objecttype,column,"Time Inter Frame(modem mode)"
beforeSend,1.3.6.1.4.1.1425.1040.2.1.18,integer,read-write,objecttype,column,"Time Before Send(modem mode)"
afterSend,1.3.6.1.4.1.1425.1040.2.1.19,integer,read-write,objecttype,column,"Time After Send(modem mode)"
timeoutPAD,1.3.6.1.4.1.1425.1040.2.1.20,integer,read-write,objecttype,column,"Timeout PAD(modem PAD)"
terminalType,1.3.6.1.4.1.1425.1040.2.1.21,integer,read-write,objecttype,column,"Terminal Type Enumeration: 'console': 1, 'dec-vt100': 4, 'xterm': 8, 'vt100': 5, 'aixterm': 3, 'vt420': 7, 'vt200': 6, 'linux': 2, 'xtermc': 10, 'xterms': 9."
multiSession,1.3.6.1.4.1.1425.1040.2.1.22,integer,read-write,objecttype,column,"multiSession Enumeration: 'on': 1, 'off': 2."
authType,1.3.6.1.4.1.1425.1040.2.1.23,integer,read-write,objecttype,column,"Authentication type Enumeration: 'remote': 1, 'radius': 2."
authRad1,1.3.6.1.4.1.1425.1040.2.1.24,integer,read-write,objecttype,column,"Use Server Radius 1 for auth. Enumeration: 'on': 1, 'off': 2."
authRad2,1.3.6.1.4.1.1425.1040.2.1.25,integer,read-write,objecttype,column,"Use Server Radius 2 for auth. Enumeration: 'on': 1, 'off': 2."
acctRad1,1.3.6.1.4.1.1425.1040.2.1.26,integer,read-write,objecttype,column,"Use Server Radius 1 for acct. Enumeration: 'on': 1, 'off': 2."
acctRad2,1.3.6.1.4.1.1425.1040.2.1.27,integer,read-write,objecttype,column,"Use Server Radius 2 for acct. Enumeration: 'on': 1, 'off': 2."
formFeed,1.3.6.1.4.1.1425.1040.2.1.28,integer,read-write,objecttype,column,"LPD form Feed Enumeration: 'on': 1, 'off': 2."
secondIpAddress,1.3.6.1.4.1.1425.1040.2.1.29,ipaddress,read-write,objecttype,column,"Second IP address"
secondGateway,1.3.6.1.4.1.1425.1040.2.1.30,ipaddress,read-write,objecttype,column,"Second Gateway"
secondTcpPort,1.3.6.1.4.1.1425.1040.2.1.31,integer,read-write,objecttype,column,"Second TCP port"
modbusMode,1.3.6.1.4.1.1425.1040.2.1.32,integer,read-write,objecttype,column,"Modbus Mode Enumeration: 'rt': 1, 'ascii': 2."
modbusType,1.3.6.1.4.1.1425.1040.2.1.33,integer,read-write,objecttype,column,"Modbus Type Enumeration: 'slave': 1, 'master': 2."
portReset,1.3.6.1.4.1.1425.1040.2.1.34,integer,read-write,objecttype,column,"Apply changes to port"
portStatsTable,1.3.6.1.4.1.1425.1040.3,,no-access,objecttype,table,"A table containing all the statistics ports"
portStatsEntry,1.3.6.1.4.1.1425.1040.3.1,,no-access,objecttype,row,"Port index 1 to 11 possible"
bytesReceiveFromV24,1.3.6.1.4.1.1425.1040.3.1.1,integer,read-only,objecttype,column,"Bytes received from V24"
bytesSendToV24,1.3.6.1.4.1.1425.1040.3.1.2,integer,read-only,objecttype,column,"Bytes send to V24"
statusDTR,1.3.6.1.4.1.1425.1040.3.1.3,integer,read-only,objecttype,column,"DTR Status Enumeration: 'on': 1, 'off': 2."
modbusTable,1.3.6.1.4.1.1425.1040.4,,no-access,objecttype,table,"Master modbus table containing all the slave parameters table"
modbusEntry,1.3.6.1.4.1.1425.1040.4.1,,no-access,objecttype,row,"Slave index 1 to 16 possible"
slaveHexaAddress,1.3.6.1.4.1.1425.1040.4.1.1,integer,read-write,objecttype,column,"Modbus Hexadecimal address"
slaveIPaddr,1.3.6.1.4.1.1425.1040.4.1.2,ipaddress,read-write,objecttype,column,"Modbus IP address"
slaveIPport,1.3.6.1.4.1.1425.1040.4.1.3,integer,read-write,objecttype,column,"Modbus IP Port"
sessionStarted,1.3.6.1.4.1.14250.1041,,,notificationtype,,"Session Begin"
sessionStopped,1.3.6.1.4.1.14250.1042,,,notificationtype,,"Session End"
dtrUp,1.3.6.1.4.1.14250.1043,,,notificationtype,,"DTR UP"
dtrDown,1.3.6.1.4.1.14250.1044,,,notificationtype,,"DTR DOWN"
