OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
llcTrapsMIB,1.3.6.1.4.1.2007.1.4.103,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the LLC event subsystem."
llcEventsGroup,1.3.6.1.4.1.2007.1.4.103.1,,,objectidentity,,""
llcEventObjects1,1.3.6.1.4.1.2007.1.4.103.1.1,,,objectidentity,,"Event LLC.1 LLC is sending a frame. Possible frame types are: SABME_C0 or SABME_C1 (Set Asynchronous Balanced Mode Extended), DM_R0 or DM_R1 (Disconnected Mode), DISC_C0 or DISC_C1 (Disconnect), RR_C0 or RR_C1 or RR_R0 or RR_R1 (Receiver Ready), RNR_C0 or RNR_C1 or RNR_R0 or RNR_R1 (Receiver Not Ready), REJ_C0 or REJ_C1 or REJ_R0 or REJ_R1 (Reject), UA_R0 or UA_R1 (Unnumbered Acknowledgement), FRMR_R0 or FRMR_R1 (Frame Reject), and I_C0 or I_C1 or I_R0 or I_R1 (Information Frame). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llc1_frame_type,1.3.6.1.4.1.2007.1.4.103.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event LLC.1"
llc1_src_mac,1.3.6.1.4.1.2007.1.4.103.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac' in event LLC.1"
llc1_dst_mac,1.3.6.1.4.1.2007.1.4.103.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'dst_mac' in event LLC.1"
llc1_rif,1.3.6.1.4.1.2007.1.4.103.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event LLC.1"
llc1_src_sap,1.3.6.1.4.1.2007.1.4.103.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'src_sap' in event LLC.1"
llc1_dst_sap,1.3.6.1.4.1.2007.1.4.103.1.1.6,integer32,no-access,objecttype,scalar,"Parameter 'dst_sap' in event LLC.1"
llc1_interface,1.3.6.1.4.1.2007.1.4.103.1.1.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.1"
