OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tunnelMIB,1.3.6.1.2.1.10.131,,,moduleidentity,,"The MIB module for management of IP Tunnels, independent of the specific encapsulation scheme in use. Copyright (C) The Internet Society (2005). This version of this MIB module is part of RFC 4087; see the RFC itself for full legal notices."
tunnelMIBObjects,1.3.6.1.2.1.10.131.1,,,objectidentity,,""
tunnel,1.3.6.1.2.1.10.131.1.1,,,objectidentity,,""
tunnelIfTable,1.3.6.1.2.1.10.131.1.1.1,,no-access,objecttype,table,"The (conceptual) table containing information on configured tunnels."
tunnelIfEntry,1.3.6.1.2.1.10.131.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) containing the information on a particular configured tunnel."
tunnelIfLocalAddress,1.3.6.1.2.1.10.131.1.1.1.1.1,ipaddress,read-only,objecttype,column,"The address of the local endpoint of the tunnel (i.e., the source address used in the outer IP header), or 0.0.0.0 if unknown or if the tunnel is over IPv6. Since this object does not support IPv6, it is deprecated in favor of tunnelIfLocalInetAddress."
tunnelIfRemoteAddress,1.3.6.1.2.1.10.131.1.1.1.1.2,ipaddress,read-only,objecttype,column,"The address of the remote endpoint of the tunnel (i.e., the destination address used in the outer IP header), or 0.0.0.0 if unknown, or an IPv6 address, or the tunnel is not a point-to-point link (e.g., if it is a 6to4 tunnel). Since this object does not support IPv6, it is deprecated in favor of tunnelIfRemoteInetAddress."
tunnelIfEncapsMethod,1.3.6.1.2.1.10.131.1.1.1.1.3,ianatunneltype,read-only,objecttype,column,"The encapsulation method used by the tunnel."
tunnelIfHopLimit,1.3.6.1.2.1.10.131.1.1.1.1.4,integer32,read-write,objecttype,column,"The IPv4 TTL or IPv6 Hop Limit to use in the outer IP header. A value of 0 indicates that the value is copied from the payload's header."
tunnelIfSecurity,1.3.6.1.2.1.10.131.1.1.1.1.5,integer,read-only,objecttype,column,"The method used by the tunnel to secure the outer IP header. The value ipsec indicates that IPsec is used between the tunnel endpoints for authentication or encryption or both. More specific security-related information may be available in a MIB module for the security protocol in use. Enumeration: 'none': 1, 'other': 3, 'ipsec': 2."
