OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pm,1.3.6.1.4.1.10418.17,,,moduleidentity,,"This module defines the Avocent MIB extensions to PM-PDU products."
pmProducts,1.3.6.1.4.1.10418.17.1,,,objectidentity,,""
pm1024,1.3.6.1.4.1.10418.17.1.1,,,objectidentity,,""
pm2003,1.3.6.1.4.1.10418.17.1.2,,,objectidentity,,""
pm2006,1.3.6.1.4.1.10418.17.1.3,,,objectidentity,,""
pm2024,1.3.6.1.4.1.10418.17.1.4,,,objectidentity,,""
pm3003,1.3.6.1.4.1.10418.17.1.5,,,objectidentity,,""
pm3006,1.3.6.1.4.1.10418.17.1.6,,,objectidentity,,""
pm3024,1.3.6.1.4.1.10418.17.1.7,,,objectidentity,,""
pm1010,1.3.6.1.4.1.10418.17.1.8,,,objectidentity,,""
pm2010,1.3.6.1.4.1.10418.17.1.9,,,objectidentity,,""
pm3010,1.3.6.1.4.1.10418.17.1.10,,,objectidentity,,""
pm1020,1.3.6.1.4.1.10418.17.1.11,,,objectidentity,,""
pm2020,1.3.6.1.4.1.10418.17.1.12,,,objectidentity,,""
pm3020,1.3.6.1.4.1.10418.17.1.13,,,objectidentity,,""
pmManagement,1.3.6.1.4.1.10418.17.2,,,objectidentity,,""
pmAppliance,1.3.6.1.4.1.10418.17.2.1,,,objectidentity,,""
pmHostName,1.3.6.1.4.1.10418.17.2.1.1,displaystring,read-only,objecttype,scalar,"The appliance name"
pmProductModel,1.3.6.1.4.1.10418.17.2.1.2,displaystring,read-only,objecttype,scalar,"The appliance product model"
pmPartNumber,1.3.6.1.4.1.10418.17.2.1.3,displaystring,read-only,objecttype,scalar,"The part number of this appliance as shown on the label attached or imprinted on the appliance."
pmSerialNumber,1.3.6.1.4.1.10418.17.2.1.4,displaystring,read-only,objecttype,scalar,"The serial number of this appliance as shown on the label attached or imprinted on the appliance."
pmEIDNumber,1.3.6.1.4.1.10418.17.2.1.5,displaystring,read-only,objecttype,scalar,"The electronic ID number (EID) of this appliance as shown on the label attached or imprinted on the appliance."
pmBootcodeVersion,1.3.6.1.4.1.10418.17.2.1.6,displaystring,read-only,objecttype,scalar,"The version of the bootcode of this appliance."
pmFirmwareVersion,1.3.6.1.4.1.10418.17.2.1.7,displaystring,read-only,objecttype,scalar,"The version of the firmware of this appliance."
pmReboot,1.3.6.1.4.1.10418.17.2.1.9,integer,read-write,objecttype,scalar,"A set value of reboot(2) will reboot the appliance. noAction(1) = always returned in a GET. Does nothing if SET. reboot(2) = when SET the appliance immediately reboots. Enumeration: 'reboot': 2, 'noAction': 1."
pmSessions,1.3.6.1.4.1.10418.17.2.2,,,objectidentity,,""
pmActiveSessionsNumberOfSession,1.3.6.1.4.1.10418.17.2.2.1,integer32,read-only,objecttype,scalar,"Number of active sessions."
pmActiveSessionsTable,1.3.6.1.4.1.10418.17.2.2.2,,no-access,objecttype,table,"This table contains the list of active sessions."
pmActiveSessionsTableEntry,1.3.6.1.4.1.10418.17.2.2.2.1,,no-access,objecttype,row,"each entry has the information about the active session"
pmActiveSessionsTableIndex,1.3.6.1.4.1.10418.17.2.2.2.1.1,interfaceindexorzero,read-only,objecttype,column,"A unique index representing an entry in this table."
pmActiveSessionsTableUser,1.3.6.1.4.1.10418.17.2.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the user that opens this session."
pmActiveSessionsTableGroup,1.3.6.1.4.1.10418.17.2.2.2.1.3,displaystring,read-only,objecttype,column,"The name of the group that the user belongs to."
pmActiveSessionsTableType,1.3.6.1.4.1.10418.17.2.2.2.1.4,displaystring,read-only,objecttype,column,"The session type."
pmActiveSessionsTableConnection,1.3.6.1.4.1.10418.17.2.2.2.1.5,displaystring,read-only,objecttype,column,"Connection type."
pmActiveSessionsTableSessionTime,1.3.6.1.4.1.10418.17.2.2.2.1.6,displaystring,read-only,objecttype,column,"Time of the session"
pmActiveSessionsTableFrom,1.3.6.1.4.1.10418.17.2.2.2.1.7,displaystring,read-only,objecttype,column,"The source IP address of the session."
pmActiveSessionsTableKill,1.3.6.1.4.1.10418.17.2.2.2.1.8,integer,read-write,objecttype,column,"A set value of killSession(2) will kill the session. noAction(1) = always returned in a GET. Does nothing if SET. killSession(2)= when SET the appliance immediately kills the session. Enumeration: 'noAction': 1, 'killSession': 2."
pmPowerMgmt,1.3.6.1.4.1.10418.17.2.5,,,objectidentity,,""
pmPowerMgmtNumSerialPorts,1.3.6.1.4.1.10418.17.2.5.1,integer32,read-only,objecttype,scalar,"The number of Serial Ports that has PDU connected on the appliance."
pmPowerMgmtSerialTable,1.3.6.1.4.1.10418.17.2.5.2,,no-access,objecttype,table,"Information about each serial port thas has PDU connect."
pmPowerMgmtSerialTableEntry,1.3.6.1.4.1.10418.17.2.5.2.1,,no-access,objecttype,row,"Information about each serial port thas has PDU connect."
pmPowerMgmtSerialTableIndex,1.3.6.1.4.1.10418.17.2.5.2.1.1,interfaceindex,read-only,objecttype,column,"The index of the register."
pmPowerMgmtSerialTablePortNumber,1.3.6.1.4.1.10418.17.2.5.2.1.2,integer32,read-only,objecttype,column,"The number of the serial port when the PDU is connected."
pmPowerMgmtSerialTableDeviceName,1.3.6.1.4.1.10418.17.2.5.2.1.3,displaystring,read-only,objecttype,column,"The device name of this serial port."
pmPowerMgmtSerialTableNumberPDUs,1.3.6.1.4.1.10418.17.2.5.2.1.4,integer32,read-only,objecttype,column,"Total number of units connected in this serial port."
pmPowerMgmtSerialTableBuzzer,1.3.6.1.4.1.10418.17.2.5.2.1.10,integer32,read-write,objecttype,column,"set/get buzzer(s) on or off for the chain. Returns 0 if not supported."
pmPowerMgmtSerialTableSyslog,1.3.6.1.4.1.10418.17.2.5.2.1.11,integer32,read-write,objecttype,column,"set/get syslog on or off for the chain. Returns 0 if not supported."
pmPowerMgmtSerialTableOverCurrent,1.3.6.1.4.1.10418.17.2.5.2.1.12,integer32,read-write,objecttype,column,"set/get over current proctection on or off for the chain. Returns 0 if not supported."
pmPowerMgmtSerialTableCycleInterval,1.3.6.1.4.1.10418.17.2.5.2.1.13,integer32,read-write,objecttype,column,"set/get cycle interval for the chain in whole seconds. Returns 0 if not supported."
pmPowerMgmtSerialTablePollRate,1.3.6.1.4.1.10418.17.2.5.2.1.14,integer32,read-write,objecttype,column,"set/get the poll rate for the chain in whole seconds. Returns 0 if not supported."
pmPowerMgmtSerialTablePassWord,1.3.6.1.4.1.10418.17.2.5.2.1.15,displaystring,read-write,objecttype,column,"set the global password for admin user"
pmPowerMgmtSerialTableSave,1.3.6.1.4.1.10418.17.2.5.2.1.20,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. save(2) = when SET the save command is sent to PDU. Enumeration: 'save': 2, 'noAction': 1."
pmPowerMgmtSerialTableRestore,1.3.6.1.4.1.10418.17.2.5.2.1.21,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. restore(2) = when SET the restore command is sent to PDU. Enumeration: 'restore': 2, 'noAction': 1."
pmPowerMgmtPDUTable,1.3.6.1.4.1.10418.17.2.5.3,,no-access,objecttype,table,"This table contains the list of detected PDUs."
pmPowerMgmtPDUTableEntry,1.3.6.1.4.1.10418.17.2.5.3.1,,no-access,objecttype,row,"each entry has the information about the PDU."
pmPowerMgmtPDUTablePortNumber,1.3.6.1.4.1.10418.17.2.5.3.1.1,interfaceindex,read-only,objecttype,column,"Number of serial port when the PDU is connected."
pmPowerMgmtPDUTablePduIndex,1.3.6.1.4.1.10418.17.2.5.3.1.2,interfaceindexorzero,read-only,objecttype,column,"A PDU position in the chain."
pmPowerMgmtPDUTablePduId,1.3.6.1.4.1.10418.17.2.5.3.1.3,displaystring,read-write,objecttype,column,"PDU identification."
pmPowerMgmtPDUTablePortName,1.3.6.1.4.1.10418.17.2.5.3.1.4,displaystring,read-only,objecttype,column,"Name of serial port when the PDU is connected."
pmPowerMgmtPDUTableModel,1.3.6.1.4.1.10418.17.2.5.3.1.5,displaystring,read-only,objecttype,column,"Model of the PDU. Returns N/A if not applicable."
pmPowerMgmtPDUTableVendor,1.3.6.1.4.1.10418.17.2.5.3.1.6,displaystring,read-only,objecttype,column,"Vendor of the PDU. Returns N/A if not applicable."
pmPowerMgmtPDUTableFirmwareVersion,1.3.6.1.4.1.10418.17.2.5.3.1.7,displaystring,read-only,objecttype,column,"Version of the PDU firmware. Returns N/A if not applicable."
pmPowerMgmtPDUTableNumberOfOutlets,1.3.6.1.4.1.10418.17.2.5.3.1.8,integer32,read-only,objecttype,column,"Number of outlets of the PDU."
pmPowerMgmtPDUTableCurrentNOS,1.3.6.1.4.1.10418.17.2.5.3.1.9,integer32,read-only,objecttype,column,"Number of current sensors in the PDU."
pmPowerMgmtPDUTableCurrent1Value,1.3.6.1.4.1.10418.17.2.5.3.1.10,integer32,read-only,objecttype,column,"Current of the sensor 1 in this PDU unit in AMP. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.). This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentValue, pmPowerMgmtPhasesTableCurrentValue, or pmPowerMgmtOutletsTableCurrentValue"
pmPowerMgmtPDUTableCurrent1Max,1.3.6.1.4.1.10418.17.2.5.3.1.11,integer32,read-write,objecttype,column,"Maximum current of the sensor 1 in this PDU unit in AMP. When the PDU does not have support for maximum value, the value will be 0. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.) Clear this value, set it with Zero value. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentMax, pmPowerMgmtPhasesTableCurrentMax, or pmPowerMgmtOutletsTableCurrentMax"
pmPowerMgmtPDUTableCurrent2Value,1.3.6.1.4.1.10418.17.2.5.3.1.12,integer32,read-only,objecttype,column,"Current of the sensor 2 in this PDU unit in AMP. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.). This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentValue, pmPowerMgmtPhasesTableCurrentValue, or pmPowerMgmtOutletsTableCurrentValue"
pmPowerMgmtPDUTableCurrent2Max,1.3.6.1.4.1.10418.17.2.5.3.1.13,integer32,read-write,objecttype,column,"Maximum current of the sensor 2 in this PDU unit in AMP. When the PDU does not have support for maximum value, the value will be 0. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.) Clear this value, set it with Zero value. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentMax, pmPowerMgmtPhasesTableCurrentMax, or pmPowerMgmtOutletsTableCurrentMax"
pmPowerMgmtPDUTableCurrent3Value,1.3.6.1.4.1.10418.17.2.5.3.1.14,integer32,read-only,objecttype,column,"Current of the sensor 3 in this PDU unit in AMP. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.) This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentValue, pmPowerMgmtPhasesTableCurrentValue, or pmPowerMgmtOutletsTableCurrentValue"
