OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200DhcpServerMIB,1.3.6.1.4.1.9.9.815.1.109,,,moduleidentity,,"This is a private version of DhcpServer"
me1200DhcpServerMIBObjects,1.3.6.1.4.1.9.9.815.1.109.1,,,objectidentity,,""
me1200DhcpServerConfig,1.3.6.1.4.1.9.9.815.1.109.1.2,,,objectidentity,,""
me1200DhcpServerConfigGlobals,1.3.6.1.4.1.9.9.815.1.109.1.2.1,,,objectidentity,,""
me1200DhcpServerConfigGlobalsMode,1.3.6.1.4.1.9.9.815.1.109.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global mode of DHCP server. true(1) is to enable the functions of DHCP server and false(2) is to disable it."
me1200DhcpServerConfigVlanTable,1.3.6.1.4.1.9.9.815.1.109.1.2.2,,no-access,objecttype,table,"This is the table of DHCP server VLAN configuration. The index is VLAN ID."
me1200DhcpServerConfigVlanEntry,1.3.6.1.4.1.9.9.815.1.109.1.2.2.1,,no-access,objecttype,row,"Each VLAN has a set of parameters"
me1200DhcpServerConfigVlanIfIndex,1.3.6.1.4.1.9.9.815.1.109.1.2.2.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number of VLAN."
me1200DhcpServerConfigVlanMode,1.3.6.1.4.1.9.9.815.1.109.1.2.2.1.2,truthvalue,read-write,objecttype,column,"VLAN mode of DHCP server. true(1) is to enable DHCP server per VLAN and false(2) is to disable it per VLAN."
me1200DhcpServerConfigExcludedTable,1.3.6.1.4.1.9.9.815.1.109.1.2.3,,no-access,objecttype,table,"The table is DHCP server excluded IP onfiguration table. The indexes are low IP and high IP address."
me1200DhcpServerConfigExcludedEntry,1.3.6.1.4.1.9.9.815.1.109.1.2.3.1,,no-access,objecttype,row,"Each entry has a set of parameters"
me1200DhcpServerConfigExcludedLowIpAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.3.1.1,ipaddress,no-access,objecttype,column,"Low IP address."
me1200DhcpServerConfigExcludedHighIpAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.3.1.2,ipaddress,no-access,objecttype,column,"High IP address."
me1200DhcpServerConfigExcludedAction,1.3.6.1.4.1.9.9.815.1.109.1.2.3.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200DhcpServerConfigExcludedIpTableRowEditor,1.3.6.1.4.1.9.9.815.1.109.1.2.4,,,objectidentity,,""
me1200DhcpServerConfigExcludedIpTableRowEditorLowIpAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.4.1,ipaddress,read-write,objecttype,scalar,"Low IP address."
me1200DhcpServerConfigExcludedIpTableRowEditorHighIpAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.4.2,ipaddress,read-write,objecttype,scalar,"High IP address."
me1200DhcpServerConfigExcludedIpTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.109.1.2.4.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200DhcpServerConfigPoolTable,1.3.6.1.4.1.9.9.815.1.109.1.2.5,,no-access,objecttype,table,"The table is DHCP server pool onfiguration table. The indexe is pool name."
me1200DhcpServerConfigPoolEntry,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1,,no-access,objecttype,row,"Each entry has a set of parameters"
me1200DhcpServerConfigPoolPoolName,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.1,me1200displaystring,no-access,objecttype,column,"Name of DHCP pool."
me1200DhcpServerConfigPoolPoolType,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.2,me1200pooltype,read-write,objecttype,column,"Type of pool. none(0) means the pool type is not defined yet. network(1) means the pool defines a pool of IP addresses to service more than one DHCP client. host(2) means the pool services for a specific DHCP client identified by client identifier or hardware address."
me1200DhcpServerConfigPoolIpv4Address,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.3,ipaddress,read-write,objecttype,column,"Network number of the subnet. If the pool type is of network, the IP address can be any general IP address. If the pool type is of host, the IP address must be a unicast IP address."
me1200DhcpServerConfigPoolSubnetMask,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.4,ipaddress,read-write,objecttype,column,"Subnet Mask. DHCP option 1. Specify subnet mask of the DHCP address pool, excluding 0.0.0.0 and 255.255.255.255."
me1200DhcpServerConfigPoolSubnetBroadcast,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.5,ipaddress,read-write,objecttype,column,"Broadcast IP address in the subnet. DHCP option 28. Specify the broadcast address in use on the client's subnet."
me1200DhcpServerConfigPoolLeaseDay,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.6,unsigned32,read-write,objecttype,column,"Number of days of lease time. DHCP option 51, 58 and 59. The value range is 0-365. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolLeaseHour,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.7,unsigned32,read-write,objecttype,column,"Number of hours of lease time. DHCP option 51, 58 and 59. The value range is 0-23. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolLeaseMinute,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.8,unsigned32,read-write,objecttype,column,"Number of minutes of lease time. DHCP option 51, 58 and 59. The value range is 0-59. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolDomainName,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.9,me1200displaystring,read-write,objecttype,column,"Domain name. DHCP option 15. Specify domain name that client should use when resolving hostname via DNS."
me1200DhcpServerConfigPoolDefaultRouter1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.10,ipaddress,read-write,objecttype,column,"Default router 1."
me1200DhcpServerConfigPoolDefaultRouter2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.11,ipaddress,read-write,objecttype,column,"Default router 2."
me1200DhcpServerConfigPoolDefaultRouter3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.12,ipaddress,read-write,objecttype,column,"Default router 3."
me1200DhcpServerConfigPoolDefaultRouter4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.13,ipaddress,read-write,objecttype,column,"Default router 4."
me1200DhcpServerConfigPoolDnsServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.14,ipaddress,read-write,objecttype,column,"DNS server 1."
me1200DhcpServerConfigPoolDnsServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.15,ipaddress,read-write,objecttype,column,"DNS server 2."
me1200DhcpServerConfigPoolDnsServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.16,ipaddress,read-write,objecttype,column,"DNS server 3."
me1200DhcpServerConfigPoolDnsServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.17,ipaddress,read-write,objecttype,column,"DNS server 4."
me1200DhcpServerConfigPoolNtpServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.18,ipaddress,read-write,objecttype,column,"NTP server 1."
me1200DhcpServerConfigPoolNtpServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.19,ipaddress,read-write,objecttype,column,"NTP server 2."
me1200DhcpServerConfigPoolNtpServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.20,ipaddress,read-write,objecttype,column,"NTP server 3."
me1200DhcpServerConfigPoolNtpServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.21,ipaddress,read-write,objecttype,column,"NTP server 4."
me1200DhcpServerConfigPoolNetbiosNodeType,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.22,me1200netbiosnodetype,read-write,objecttype,column,"Type of NetBIOS node. DHCP option 46. Specify NetBIOS node type option to allow Netbios over TCP/IP clients which are configurable to be configured as described in RFC 1001/1002. nodeNone(0) means the node type is not defined yet. nodeB(1) means the node type is type of B. nodeP(2) means the node type is type of P. nodeM(3) means the node type is type of M. nodeH(4) means the node type is type of H."
me1200DhcpServerConfigPoolNetbiosScope,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.23,me1200displaystring,read-write,objecttype,column,"NetBIOS scope. DHCP option 47. Specify the NetBIOS over TCP/IP scope parameter for the client as specified in RFC 1001/1002."
me1200DhcpServerConfigPoolNetbiosNameServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.24,ipaddress,read-write,objecttype,column,"NetBIOS name server 1."
me1200DhcpServerConfigPoolNetbiosNameServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.25,ipaddress,read-write,objecttype,column,"NetBIOS name server 2."
me1200DhcpServerConfigPoolNetbiosNameServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.26,ipaddress,read-write,objecttype,column,"NetBIOS name server 3."
me1200DhcpServerConfigPoolNetbiosNameServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.27,ipaddress,read-write,objecttype,column,"NetBIOS name server 4."
me1200DhcpServerConfigPoolNisDomainName,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.28,me1200displaystring,read-write,objecttype,column,"NIS Domain Name. DHCP option 40. Specify the name of the client's NIS domain."
me1200DhcpServerConfigPoolNisServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.29,ipaddress,read-write,objecttype,column,"NIS server 1."
me1200DhcpServerConfigPoolNisServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.30,ipaddress,read-write,objecttype,column,"NIS server 2."
me1200DhcpServerConfigPoolNisServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.31,ipaddress,read-write,objecttype,column,"NIS server 3."
me1200DhcpServerConfigPoolNisServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.32,ipaddress,read-write,objecttype,column,"NIS server 4."
me1200DhcpServerConfigPoolClientIdentifierType,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.33,me1200clientidentifiertype,read-write,objecttype,column,"Type of client identifier. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. none(0) means the client identifier type is not defined yet. fqdn(1) means the client identifier type is type of FQDN (Fully Qualified Domain Name). mac(2) means the client identifier type is type of MAC address."
me1200DhcpServerConfigPoolClientIdentifierFqdn,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.34,me1200displaystring,read-write,objecttype,column,"Client's Fully Qualified Domain Name. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. This takes effect only if ClientIdentifierType is defined fqdn(1)."
me1200DhcpServerConfigPoolClientIdentifierMac,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.35,macaddress,read-write,objecttype,column,"Client's MAC address. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. This takes effect only if ClientIdentifierType is defined as mac(2)."
me1200DhcpServerConfigPoolClientHardwareAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.36,macaddress,read-write,objecttype,column,"Client's hardware address. Specify client's hardware(MAC) address to be used when the pool is the type of host."
me1200DhcpServerConfigPoolClientName,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.37,me1200displaystring,read-write,objecttype,column,"Client name. DHCP option 12. Specify the name of client to be used when the pool is the type of host."
