OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nt,1.3.6.1.4.1.562,,,objectidentity,,""
meridian,1.3.6.1.4.1.562.3,,,objectidentity,,""
experimental,1.3.6.1.4.1.562.3.0,,,objectidentity,,""
modules,1.3.6.1.4.1.562.3.1,,,objectidentity,,""
common,1.3.6.1.4.1.562.3.2,,,objectidentity,,""
smp,1.3.6.1.4.1.562.3.3,,,objectidentity,,""
asyncUpdate,1.3.6.1.4.1.562.3.3.5,,,objectidentity,,""
objectIdentifier,1.3.6.1.4.1.562.3.3.5.1,displaystring,no-access,objecttype,scalar,"Object that causes Update"
instanceIdentifier,1.3.6.1.4.1.562.3.3.5.2,displaystring,no-access,objecttype,scalar,"Instance of Object that causes Update"
trapData1,1.3.6.1.4.1.562.3.3.5.3,displaystring,no-access,objecttype,scalar,"Optional Update Message #1"
trapData2,1.3.6.1.4.1.562.3.3.5.4,displaystring,no-access,objecttype,scalar,"Optional Update Message #2"
alarmTrap,1.3.6.1.4.1.562.3.3.7,,,objectidentity,,""
alarmSeqNum,1.3.6.1.4.1.562.3.3.7.1,integer,read-only,objecttype,scalar,"Index into the table"
alarmTime,1.3.6.1.4.1.562.3.3.7.2,displaystring,read-only,objecttype,scalar,"Time stamp"
alarmSeverity,1.3.6.1.4.1.562.3.3.7.3,integer,read-only,objecttype,scalar,"Specifies the severity of the alarm. Enumeration: 'info': 0, 'major': 2, 'critical': 3, 'cleared': 5, 'warning': 4, 'minor': 1."
alarmErrorCode,1.3.6.1.4.1.562.3.3.7.4,displaystring,read-only,objecttype,scalar,"Error code"
alarmComponentId,1.3.6.1.4.1.562.3.3.7.5,displaystring,read-only,objecttype,scalar,"Identifies the alarm source component."
alarmComponentAddress,1.3.6.1.4.1.562.3.3.7.6,displaystring,read-only,objecttype,scalar,"Identifies the address of the alarm source component."
alarmDescriptiveText,1.3.6.1.4.1.562.3.3.7.7,displaystring,read-only,objecttype,scalar,"Description of the alarm"
alarmOperatorData,1.3.6.1.4.1.562.3.3.7.8,displaystring,read-only,objecttype,scalar,"Provides data to the craftsperson to isolate and correct the problem."
alarmExpertData,1.3.6.1.4.1.562.3.3.7.9,displaystring,read-only,objecttype,scalar,"Provides extra data to the craftsperson to isolate and correct the problem."
alarmCounts,1.3.6.1.4.1.562.3.3.7.10,displaystring,read-only,objecttype,scalar,"Number of critical, major, and minor alarms."
attrChange,1.3.6.1.4.1.562.3.3.50.1,,,notificationtype,,"The generic Alarm Trap conveying attribute value change info from a Meridian 1 switch to an SMP manager."
stateChange,1.3.6.1.4.1.562.3.3.50.2,,,notificationtype,,"The generic Alarm Trap conveying state change info from a Meridian 1 switch to an SMP manager."
instanceCreation,1.3.6.1.4.1.562.3.3.50.3,,,notificationtype,,"The generic Alarm Trap conveying object creation info from a Meridian 1 switch to an SMP manager."
instanceDeletion,1.3.6.1.4.1.562.3.3.50.4,,,notificationtype,,"The generic Alarm Trap conveying object deletion info from a Meridian 1 switch to an SMP manager."
commandResults,1.3.6.1.4.1.562.3.3.50.5,,,notificationtype,,"The generic Alarm Trap conveying command result info from a Meridian 1 switch to an SMP manager."
newAlarm,1.3.6.1.4.1.562.3.3.50.10,,,notificationtype,,"The Alarm Trap conveying full information about the new alarm."
trapMIB,1.3.6.1.4.1.562.3.3.53,,,moduleidentity,,"The MIB module to describe the asyncUpdate and traps"
