OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3Interface,1.3.6.1.4.1.164.3.1.6.3,,,,,""
prtDS3Events,1.3.6.1.4.1.164.3.1.6.3.0,,,,,""
prtDs3PerfHistory,1.3.6.1.4.1.164.3.1.6.3.1,,,,,""
prtSDs3IfTable,1.3.6.1.4.1.164.3.1.6.3.1.1,,,,table,"The DS3 interface table."
prtDs3IfEntry,1.3.6.1.4.1.164.3.1.6.3.1.1.1,,,,row,"An entry in the DS3 interface table."
prtDs3IfTimeElapsed,1.3.6.1.4.1.164.3.1.6.3.1.1.1.1,,,,column,"The number of seconds that have elapsed since the beginning of the near end current error- measurement period."
prtDs3IfValidIntervals,1.3.6.1.4.1.164.3.1.6.3.1.1.1.2,,,,column,"The number of previous near end intervals for which valid data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online."
prtDs3CurrentTable,1.3.6.1.4.1.164.3.1.6.3.1.2,,,,table,"The DS3 Current table."
prtDs3CurrentEntry,1.3.6.1.4.1.164.3.1.6.3.1.2.1,,,,row,"An entry in the DS3 Current table."
prtDs3CurrentLOS,1.3.6.1.4.1.164.3.1.6.3.1.2.1.1,,,,column,"The counter associated with the number of LOS seconds, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentOOF,1.3.6.1.4.1.164.3.1.6.3.1.2.1.2,,,,column,"The counter associated with the number of OOF seconds, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentLOC,1.3.6.1.4.1.164.3.1.6.3.1.2.1.3,,,,column,"The counter associated with the number of LOC seconds, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentAIS,1.3.6.1.4.1.164.3.1.6.3.1.2.1.4,,,,column,"The counter associated with the number of AIS seconds, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentRDI,1.3.6.1.4.1.164.3.1.6.3.1.2.1.5,,,,column,"The counter associated with the number of RDI seconds, encountered by a DS3 interface."
prtDs3CurrentUAS,1.3.6.1.4.1.164.3.1.6.3.1.2.1.6,,,,column,"The counter associated with the number of UAS, encountered by a SONET interface."
prtDs3CurrentBIP,1.3.6.1.4.1.164.3.1.6.3.1.2.1.7,,,,column,"The counter associated with the number of BIP errors, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentFEBE,1.3.6.1.4.1.164.3.1.6.3.1.2.1.8,,,,column,"The counter associated with the number of FEBE errors, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentSLM,1.3.6.1.4.1.164.3.1.6.3.1.2.1.9,,,,column,"The counter associated with the number of SLM seconds, encountered by an E3 (only ) interface in the current 15 minute interval."
prtDs3CurrentSES,1.3.6.1.4.1.164.3.1.6.3.1.2.1.10,,,,column,"The counter associated with the number of SES encountered by a E3 interface in the current 15 minute interval."
prtDs3CurrentES,1.3.6.1.4.1.164.3.1.6.3.1.2.1.11,,,,column,"The number of Errored Seconds, encountered by a DS3 interface in the current 15 minute interval."
prtDs3CurrentBitParity,1.3.6.1.4.1.164.3.1.6.3.1.2.1.12,,,,column,"Bit Parity Error counter. Relevant to T3 only."
prtDs3CurrentPlcpLOF,1.3.6.1.4.1.164.3.1.6.3.1.2.1.13,,,,column,"The counter associated with the number of LOF seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals. This counter is relevant for plcpInternal(5) or plcpExternal(6) configuration If frame types only."
prtDs3CurrentPlcpRAI,1.3.6.1.4.1.164.3.1.6.3.1.2.1.14,,,,column,"Receiving Yellow/Remote Alarm Indication. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3CurrentPlcpBIP,1.3.6.1.4.1.164.3.1.6.3.1.2.1.15,,,,column,"The counter associated with the number of BIP errors, encountered by a DS3 interface in the current 15 minute interval. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3CurrentPlcpFEBE,1.3.6.1.4.1.164.3.1.6.3.1.2.1.16,,,,column,"The counter associated with the number of FEBE errors, encountered by a DS3 interface in the current 15 minute interval. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3CurrentBPV,1.3.6.1.4.1.164.3.1.6.3.1.2.1.17,,,,column,"Number of BPVs (Bi-Polar Violations) , encountered by a DS3 interface in the current 15 minute interval. This object is relevant only for Electrical Line of Fomi-E3/T3."
