OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelVrrp,1.3.6.1.4.1.890.1.15.3.91,,,moduleidentity,,"The subtree for Virtual Router Redundancy Protocol (VRRP)"
zyxelVrrpSetup,1.3.6.1.4.1.890.1.15.3.91.1,,,objectidentity,,""
zyVrrpMaxNumberOfVirtualRouters,1.3.6.1.4.1.890.1.15.3.91.1.1,integer,read-only,objecttype,scalar,"The maximum number of virtual routers that can be created."
zyxelVrrpTable,1.3.6.1.4.1.890.1.15.3.91.1.2,,no-access,objecttype,table,"The table contains VRRP configuration."
zyxelVrrpEntry,1.3.6.1.4.1.890.1.15.3.91.1.2.1,,no-access,objecttype,row,"An entry contains VRRP configuration."
zyVrrpVirtualId,1.3.6.1.4.1.890.1.15.3.91.1.2.1.1,integer,no-access,objecttype,column,"Enter a virtual router number for which this VRRP entry is created. You can configure up to seven virtual routers for one network."
zyVrrpUplinkGateway,1.3.6.1.4.1.890.1.15.3.91.1.2.1.2,ipaddress,no-access,objecttype,column,"IP address of the uplink gateway in dotted decimal notation."
zyVrrpPreemptState,1.3.6.1.4.1.890.1.15.3.91.1.2.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable preempt mode"
zyVrrpInterval,1.3.6.1.4.1.890.1.15.3.91.1.2.1.4,integer,read-write,objecttype,column,"Specify the number of seconds between hello message transmissions. The default is 1."
zyVrrpPriority,1.3.6.1.4.1.890.1.15.3.91.1.2.1.5,integer,read-write,objecttype,column,"Set the priority level. The number is bigger, the priority is higher."
zyVrrpPrimaryVirtualpAddress,1.3.6.1.4.1.890.1.15.3.91.1.2.1.6,ipaddress,read-write,objecttype,column,"The IP address of the primary virtual router in dotted decimal notation."
zyVrrpName,1.3.6.1.4.1.890.1.15.3.91.1.2.1.7,displaystring,read-write,objecttype,column,"A descriptive name for identification purposes"
zyVrrpSecondaryVirtualIpAddress,1.3.6.1.4.1.890.1.15.3.91.1.2.1.8,ipaddress,read-write,objecttype,column,"This is optional. The IP address of a secondary virtual router in dotted decimal notation."
zyVrrpPingState,1.3.6.1.4.1.890.1.15.3.91.1.2.1.9,enabledstatus,read-write,objecttype,column,"Enable/Disable virtual router to response ping."
zyVrrpRowStatus,1.3.6.1.4.1.890.1.15.3.91.1.2.1.10,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the VRRP table."
zyxelVrrpDomainTable,1.3.6.1.4.1.890.1.15.3.91.1.3,,no-access,objecttype,table,"The table contains VRRP domain configuration."
zyxelVrrpDomainEntry,1.3.6.1.4.1.890.1.15.3.91.1.3.1,,no-access,objecttype,row,"An entry contains VRRP domain configuration."
zyVrrpDomainAuthenticationType,1.3.6.1.4.1.890.1.15.3.91.1.3.1.1,integer,read-write,objecttype,column,"Select None to disable authentication. This is the default setting. Select Simple to use a simple password to authenticate VRRP packet exchanges on this interface Enumeration: 'simple': 1, 'none': 0."
zyVrrpDomainAuthenticationKey,1.3.6.1.4.1.890.1.15.3.91.1.3.1.2,displaystring,read-write,objecttype,column,"When you select simple in the authentication field, enter a password key in this field"
zyxelVrrpStatus,1.3.6.1.4.1.890.1.15.3.91.2,,,objectidentity,,""
zyxelVrrpInfoTable,1.3.6.1.4.1.890.1.15.3.91.2.1,,no-access,objecttype,table,"The table contains VRRP information."
zyxelVrrpInfoEntry,1.3.6.1.4.1.890.1.15.3.91.2.1.1,,no-access,objecttype,row,"An entry contains VRRP information."
zyVrrpInfoIpAddress,1.3.6.1.4.1.890.1.15.3.91.2.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of an IP routing domain that is associated to a virtual router."
zyVrrpInfoIpMaskBits,1.3.6.1.4.1.890.1.15.3.91.2.1.1.2,integer,no-access,objecttype,column,"The subnet mask bits of an IP routing domain that is associated to a virtual router."
zyVrrpInfoVirtualId,1.3.6.1.4.1.890.1.15.3.91.2.1.1.3,integer,no-access,objecttype,column,"Display the ID number of the virtual router."
zyVrrpInfoVirtualRouterStatus,1.3.6.1.4.1.890.1.15.3.91.2.1.1.4,displaystring,read-only,objecttype,column,"Display the status of the virtual router."
zyVrrpInfoUplinkStatus,1.3.6.1.4.1.890.1.15.3.91.2.1.1.5,displaystring,read-only,objecttype,column,"Display the status of the link between this switch and the uplink gateway."
