OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2Mgmt,1.3.6.1.4.1.2011.5.25.42,,,objectidentity,,""
hwMstp,1.3.6.1.4.1.2011.5.25.42.4,,,moduleidentity,,"This module include the information about MSTP protocol in the bridge. The information can be read and some of them can be set."
hwMstpObjects,1.3.6.1.4.1.2011.5.25.42.4.1,,,objectidentity,,""
hwMstpStatus,1.3.6.1.4.1.2011.5.25.42.4.1.1,hwmstpenabledstatus,read-write,objecttype,scalar,"Whether the Bridge MSTP is enabled. Enable indicate that MSTP enable in the bridge; Disabled indicate that MSTP disable in the bridge. By default, the Bridge MSTP is disabled."
hwMstpForceVersion,1.3.6.1.4.1.2011.5.25.42.4.1.2,integer,read-write,objecttype,scalar," The mode of this Bridge spanning-tree protocol. At present, the bridge hold out STP compatible mode and MSTP . User can set the mode by command line. By default, the mode is MSTP. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hwMstpDiameter,1.3.6.1.4.1.2011.5.25.42.4.1.3,integer32,read-write,objecttype,scalar,"The diameter of Bridge. It stands for the scope of the network. It affects the time that include hello time, forward delay time, maxage. Every bridge can set the diameter of Bridge, and it is effective when the bridge is root bridge. Effective in the CIST By default, the diameter is 7. The value of hwMstpDiameter is only unused(65535) when it is read."
hwMstpBridgeMaxHops,1.3.6.1.4.1.2011.5.25.42.4.1.4,integer32,read-write,objecttype,scalar,"The maximum value of the Bridge hops. It can limit the scope of the bridge network. It is effective when the bridge is root bridge. The BPDU that the bridge receives from the Designed bridge will be dropped when the hops in the BPDU is zero . By default, the value is 20."
hwMstpMasterBridgeID,1.3.6.1.4.1.2011.5.25.42.4.1.5,bridgeid,read-only,objecttype,scalar,"The Bridge Identifier of the current Master Bridge. It is the root Bridge Identifier of the instance 0 in the region."
hwMstpMasterPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.6,integer32,read-only,objecttype,scalar,"The CIST path cost from the transmitting Bridge to the Master Bridge. By default, the value is 0."
hwMstpBpduGuard,1.3.6.1.4.1.2011.5.25.42.4.1.7,hwmstpenabledstatus,read-write,objecttype,scalar,"Whether the Bridge BPDU Guard function is enabled. If the function is enabled, the port will shutdown when received BPDU and the port is configured as edgeport. The purpose of the function is to prevent the bridge from BPDU attacking. By default, the function is disabled"
hwMstpAdminFormatSelector,1.3.6.1.4.1.2011.5.25.42.4.1.8,integer32,read-only,objecttype,scalar,"The administrative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s. By default, the value is 0"
hwMstpAdminRegionName,1.3.6.1.4.1.2011.5.25.42.4.1.9,octet string,read-write,objecttype,scalar,"This MSTP administrative region name. It changes to hwMstpOperRegionName when user use the activing command to active the configuration of the region."
hwMstpAdminRevisionLevel,1.3.6.1.4.1.2011.5.25.42.4.1.10,integer32,read-write,objecttype,scalar,"This MSTP administrative revision level. It changes to hwMstpOperRevisionLevel when user use the activing command to active the configuration of the region. By default, the value is 0."
hwMstpOperFormatSelector,1.3.6.1.4.1.2011.5.25.42.4.1.11,integer32,read-only,objecttype,scalar,"The operative Configuration Identifier Format Selector in use by the Bridge. This has a value of 0 indicate the format specified in the Standard of IEEE 802.1s. By default, the value is 0."
hwMstpOperRegionName,1.3.6.1.4.1.2011.5.25.42.4.1.12,octet string,read-only,objecttype,scalar,"This MSTP operative region name. It can be used to determine whether the region is the same region with the mapping between VLAN and instance and hwMstpOperRevisionLevel."
hwMstpOperRevisionLevel,1.3.6.1.4.1.2011.5.25.42.4.1.13,integer32,read-only,objecttype,scalar,"This MSTP operative revision level. It can be used to determine whether the region is the same region with the mapping between VLAN and instance and hwMstpOperRegionName. By default, the value is 0"
hwMstpRegionConfActive,1.3.6.1.4.1.2011.5.25.42.4.1.14,integer,read-write,objecttype,scalar,"Active the region configuration. Generally, the value of the hwMstpRegionConfActive is disable, but the value will be set as enable if Net Manager want to active the configure of the region in the bridge. And then all manager configuration will change to operable configuration. The value of hwMstpRegionConfActive is only disable when it is read. It is only enable when it is set.  Enumeration: 'enable': 1, 'disable': 2."
hwMstpDefaultVlanAllo,1.3.6.1.4.1.2011.5.25.42.4.1.15,integer,read-write,objecttype,scalar,"Set default configuration about VLAN allocation and all VLANs are mapped to CIST. The value of hwMstpDefaultVlanAllo is only unused(65535) when it is read. It is only enable(1) when it is set. Enumeration: 'unused': 65535, 'enable': 1."
hwMstpDefaultRegionName,1.3.6.1.4.1.2011.5.25.42.4.1.16,integer,read-write,objecttype,scalar,"Set default region name. The value of hwMstpDefaultRegionName is only unused(65535) when it is read. It is only reset(1) when it is set. Enumeration: 'reset': 1, 'unused': 65535."
hwMstpPathCostStandard,1.3.6.1.4.1.2011.5.25.42.4.1.17,integer,read-write,objecttype,scalar,"Path cost standard of the bridge. Value dot1d-1998 is IEEE 802.1d standard in 1998, value dot1t is IEEE 802.1t standard, and value legacy is a private legacy standard. The default path cost standard is 2(IEEE 802.1t standard). Enumeration: 'dot1d-1998': 1, 'dot1t': 2, 'legacy': 3."
hwMstpVIDAllocationTable,1.3.6.1.4.1.2011.5.25.42.4.1.18,,no-access,objecttype,table,"The table includes the information of the VLAN with relation to the instance of MSTP."
hwMstpVIDAllocationEntry,1.3.6.1.4.1.2011.5.25.42.4.1.18.1,,no-access,objecttype,row,"The table includes the information of the VLAN with relation to the instance of MSTP. The index of the table is vlanid. Default, the VLAN is in the CIST."
hwMstpVID,1.3.6.1.4.1.2011.5.25.42.4.1.18.1.1,integer32,no-access,objecttype,column,"VLAN Identifier."
hwMstpAdminMstID,1.3.6.1.4.1.2011.5.25.42.4.1.18.1.2,integer32,read-only,objecttype,column,"Administrative Multiple spanning-tree instance Identifier. The relation between VLAN and Multiple spanning-tree instance is set by operation in the region, but it isn't effective if the configuration isn't actived. The scope of instance identifier is different, some versions are 0 to 48."
hwMstpOperMstID,1.3.6.1.4.1.2011.5.25.42.4.1.18.1.3,integer32,read-only,objecttype,column,"Operative Multiple spanning-tree instance Identifier. The relation between VLAN and Multiple spanning-tree instance is effective in the bridge. The scope of instance identifier is different, some versions are 0 to 48."
hwMstpInstanceTable,1.3.6.1.4.1.2011.5.25.42.4.1.19,,no-access,objecttype,table,"The table includes the information of the instance."
hwMstpInstanceEntry,1.3.6.1.4.1.2011.5.25.42.4.1.19.1,,no-access,objecttype,row,"The table includes the information of the instance. The index of the table is Multiple spanning-tree instance Identifier."
hwMstpInstanceID,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.1,integer32,no-access,objecttype,column,"Multiple spanning-tree instance Identifier. The scope of instance identifier is different, some versions are 0 to 48."
hwMstpiBridgeID,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.2,bridgeid,read-only,objecttype,column,"The Bridge Identifier for the spanning tree instance identified by MSTID."
