OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000SnmpMib,1.3.6.1.4.1.9.9.832.1.36,,,moduleidentity,,"This is a private version of SNMP"
cie1000SnmpMibObjects,1.3.6.1.4.1.9.9.832.1.36.1,,,objectidentity,,""
cie1000SnmpConfig,1.3.6.1.4.1.9.9.832.1.36.1.2,,,objectidentity,,""
cie1000SnmpConfigGlobals,1.3.6.1.4.1.9.9.832.1.36.1.2.1,,,objectidentity,,""
cie1000SnmpConfigGlobalsMode,1.3.6.1.4.1.9.9.832.1.36.1.2.1.1,truthvalue,read-write,objecttype,scalar,"Global mode of SNMP."
cie1000SnmpConfigGlobalsEngineId,1.3.6.1.4.1.9.9.832.1.36.1.2.1.5,octet string,read-write,objecttype,scalar,"SNMPv3 engine ID. The size of Engine ID is between 5 ~ 32 bytes.But all-zeros and all-'F's are not allowed."
cie1000SnmpConfigCommunityTable,1.3.6.1.4.1.9.9.832.1.36.1.2.2,,no-access,objecttype,table,"This is a table for configuring SNMPv3 communities."
cie1000SnmpConfigCommunityEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1,,no-access,objecttype,row,"The entry index key is community."
cie1000SnmpConfigCommunityName,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1.1,cie1000displaystring,no-access,objecttype,column,"Name of SNMP community"
cie1000SnmpConfigCommunitySourceIP,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1.2,ipaddress,no-access,objecttype,column,"The SNMP access source IPv4 address"
cie1000SnmpConfigCommunitySourceIPPrefixSize,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1.3,integer32,no-access,objecttype,column,"The SNMP access source IPv4 prefix size"
cie1000SnmpConfigCommunitySecret,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1.4,cie1000displaystring,read-write,objecttype,column,"The community secret of the SNMP community."
cie1000SnmpConfigCommunityAction,1.3.6.1.4.1.9.9.832.1.36.1.2.2.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigCommunityTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.3,,,objectidentity,,""
cie1000SnmpConfigCommunityTableRowEditorName,1.3.6.1.4.1.9.9.832.1.36.1.2.3.1,cie1000displaystring,read-write,objecttype,scalar,"Name of SNMP community"
cie1000SnmpConfigCommunityTableRowEditorSourceIP,1.3.6.1.4.1.9.9.832.1.36.1.2.3.2,ipaddress,read-write,objecttype,scalar,"The SNMP access source IPv4 address"
cie1000SnmpConfigCommunityTableRowEditorSourceIPPrefixSize,1.3.6.1.4.1.9.9.832.1.36.1.2.3.3,integer32,read-write,objecttype,scalar,"The SNMP access source IPv4 prefix size"
cie1000SnmpConfigCommunityTableRowEditorSecret,1.3.6.1.4.1.9.9.832.1.36.1.2.3.4,cie1000displaystring,read-write,objecttype,scalar,"The community secret of the SNMP community."
cie1000SnmpConfigCommunityTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.3.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigUserTable,1.3.6.1.4.1.9.9.832.1.36.1.2.4,,no-access,objecttype,table,"This is a table for configuring SNMPv3 users."
cie1000SnmpConfigUserEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1,,no-access,objecttype,row,"The entry index keys are engine ID and user name."
cie1000SnmpConfigUserEngineId,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.1,octet string,no-access,objecttype,column,"SNMPv3 engine ID. The length is between 5 ~ 32 bytes. But all-zeros and all-'F's are not allowed."
cie1000SnmpConfigUserUserName,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.2,cie1000displaystring,no-access,objecttype,column,"The name of this entry"
cie1000SnmpConfigUserSecurityLevel,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.3,cie1000snmpsecuritylevel,read-write,objecttype,column,"The security level of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserAuthProtocol,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.4,cie1000snmpauthprotocl,read-write,objecttype,column,"The authentication protocol of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserAuthPassword,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.5,cie1000displaystring,read-write,objecttype,column,"The authentication password of this entry. Acceptable string length range from 8 to 40.The object is read-only if the entry is existent."
cie1000SnmpConfigUserPrivProtocol,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.6,cie1000snmpprivprotocl,read-write,objecttype,column,"The privacy protocol of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserPrivPassword,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.7,cie1000displaystring,read-write,objecttype,column,"The privacy password of this entry. Acceptable string length range from 8 to 32.The object is read-only if the entry is existent."
cie1000SnmpConfigUserAction,1.3.6.1.4.1.9.9.832.1.36.1.2.4.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigUserTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.5,,,objectidentity,,""
cie1000SnmpConfigUserTableRowEditorEngineId,1.3.6.1.4.1.9.9.832.1.36.1.2.5.1,octet string,read-write,objecttype,scalar,"SNMPv3 engine ID. The length is between 5 ~ 32 bytes. But all-zeros and all-'F's are not allowed."
cie1000SnmpConfigUserTableRowEditorUserName,1.3.6.1.4.1.9.9.832.1.36.1.2.5.2,cie1000displaystring,read-write,objecttype,scalar,"The name of this entry"
cie1000SnmpConfigUserTableRowEditorSecurityLevel,1.3.6.1.4.1.9.9.832.1.36.1.2.5.3,cie1000snmpsecuritylevel,read-write,objecttype,scalar,"The security level of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserTableRowEditorAuthProtocol,1.3.6.1.4.1.9.9.832.1.36.1.2.5.4,cie1000snmpauthprotocl,read-write,objecttype,scalar,"The authentication protocol of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserTableRowEditorAuthPassword,1.3.6.1.4.1.9.9.832.1.36.1.2.5.5,cie1000displaystring,read-write,objecttype,scalar,"The authentication password of this entry. Acceptable string length range from 8 to 40.The object is read-only if the entry is existent."
cie1000SnmpConfigUserTableRowEditorPrivProtocol,1.3.6.1.4.1.9.9.832.1.36.1.2.5.6,cie1000snmpprivprotocl,read-write,objecttype,scalar,"The privacy protocol of this entry. The object is read-only if the entry is existent."
cie1000SnmpConfigUserTableRowEditorPrivPassword,1.3.6.1.4.1.9.9.832.1.36.1.2.5.7,cie1000displaystring,read-write,objecttype,scalar,"The privacy password of this entry. Acceptable string length range from 8 to 32.The object is read-only if the entry is existent."
cie1000SnmpConfigUserTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.5.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigUserToAccessGroupTable,1.3.6.1.4.1.9.9.832.1.36.1.2.6,,no-access,objecttype,table,"This is a table for configuring SNMPv3 groups."
cie1000SnmpConfigUserToAccessGroupEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.6.1,,no-access,objecttype,row,"The entry index keys are security model and user/community name."
cie1000SnmpConfigUserToAccessGroupSecurityModel,1.3.6.1.4.1.9.9.832.1.36.1.2.6.1.1,cie1000snmpsecuritymodel,no-access,objecttype,column,"The security model of this entry. When v1 or v2c UserOrCommunity maps to community, when v3 UserOrCommunity maps to user. The value 'any' is not allowed."
cie1000SnmpConfigUserToAccessGroupUserOrCommunity,1.3.6.1.4.1.9.9.832.1.36.1.2.6.1.2,cie1000displaystring,no-access,objecttype,column,"The security name (user or community) of this entry"
cie1000SnmpConfigUserToAccessGroupAccessGroupName,1.3.6.1.4.1.9.9.832.1.36.1.2.6.1.3,cie1000displaystring,read-write,objecttype,column,"The access group name of this entry."
cie1000SnmpConfigUserToAccessGroupAction,1.3.6.1.4.1.9.9.832.1.36.1.2.6.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigUserToAccessGroupTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.7,,,objectidentity,,""
cie1000SnmpConfigUserToAccessGroupTableRowEditorSecurityModel,1.3.6.1.4.1.9.9.832.1.36.1.2.7.1,cie1000snmpsecuritymodel,read-write,objecttype,scalar,"The security model of this entry. When v1 or v2c UserOrCommunity maps to community, when v3 UserOrCommunity maps to user. The value 'any' is not allowed."
cie1000SnmpConfigUserToAccessGroupTableRowEditorUserOrCommunity,1.3.6.1.4.1.9.9.832.1.36.1.2.7.2,cie1000displaystring,read-write,objecttype,scalar,"The security name (user or community) of this entry"
cie1000SnmpConfigUserToAccessGroupTableRowEditorAccessGroupName,1.3.6.1.4.1.9.9.832.1.36.1.2.7.3,cie1000displaystring,read-write,objecttype,scalar,"The access group name of this entry."
