OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfWlan,1.3.6.1.4.1.2007.4.1.2.2.2.24,,,objectidentity,,""
telProdNpMonInterfWlanRadioTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.1,,no-access,objecttype,table,"The telProdNpMonInterfWlanRadioTable contains information relating to the interfaces available on the system. Each entry corresponds to an available WLAN interface. Entries cannot be added or deleted by the user. Creating entries: Entries are created by the system automatically when a new WLAN module is installed. Deleting entries: Entries are removed by the system after the appropriate WLAN module is removed."
telProdNpMonInterfWlanRadioEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1,,no-access,objecttype,row,"A base list of objects that are information about Wlan radio data. The index is the number of the interface"
telProdNpMonInterfWlanRadioIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.1,integer,read-only,objecttype,column,"Unique radio index."
telProdNpMonInterfWlanRadioIfMode,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.2,integer,read-only,objecttype,column,"Mixed and compatibility modes between various 802.11 substandards. Enumeration: 'mode-11a-11n': 9, 'mode-11a-11b-11g-11n': 15, 'mode-11n': 8, 'mode-11b-11g': 6, 'mode-11a': 1, 'mode-11b': 2, 'mode-11b-11g-11n': 14, 'mode-11g-11n': 12, 'mode-11g': 4."
telProdNpMonInterfWlanRadioIfSpeed,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.3,integer,read-only,objecttype,column,"The value defines the bitrate or the coding scheme to use for data frames."
telProdNpMonInterfWlanRadioIfChannel,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.4,integer,read-only,objecttype,column,"The physical channel "
telProdNpMonInterfWlanRadioIfRtsThreshold,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.5,integer,read-only,objecttype,column,"This attribute shall indicate the number of octets in an MPDU, below which an RTS/CTS handshake shall not be performed, except as RTS/CTS is used as a cross modulation protection mechanism. An RTS/CTS handshake shall be performed at the beginning of any frame exchange sequence where the MPDU is of type Data or Management, the MPDU has an individual address in the Address1 field, and the length of the MPDU is greater than this threshold. Setting this attribute to be larger than the maximum MSDU size shall have the effect of turning off the RTS/CTS handshake for frames of Data or Management type transmitted by this STA. Setting this attribute to one shall have the effect of turning on the RTS/CTS handshake for all frames of Data or Management type transmitted by this STA."
telProdNpMonInterfWlanRadioIfTxPower,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.6,integer,read-only,objecttype,column,"Transmitter output power in dBm."
telProdNpMonInterfWlanRadioIfBand,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.7,integer,read-only,objecttype,column,"Frequency band."
telProdNpMonInterfWlanRadioIfCountry,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.8,displaystring,read-only,objecttype,column,"This attribute identifies the country in which the station is operating. The first two octets of this string is the two character country code as described in document ISO/IEC 3166-1. The third octet shall be one of the following: 1. an ASCII space character, if the regulations under which the station is operating encompass all environments in the country, 2. an ASCII 'O' character, if the regulations under which the station is operating are for an Outdoor environment only, or 3. an ASCII 'I' character, if the regulations under which the station is operating are for an Indoor environment only."
telProdNpMonInterfWlanRadioIfAddress,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.9,macaddress,read-only,objecttype,column,"The MAC Address."
telProdNpMonInterfWlanRadioIfRealChannel,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.10,integer,read-only,objecttype,column,"The actually selected channel for transmit and receive. In most cases this is the same value as wlanIfChannel, except if automatic channel selection is active. In this case, this variable shows the channel in use."
telProdNpMonInterfWlanRadioIfFragmentThreshold,1.3.6.1.4.1.2007.4.1.2.2.2.24.1.1.11,integer,read-only,objecttype,column,"This attribute shall specify the mandatory maximum size, in octets, of the PSDU that may be delivered to the PHY. This maximum size does not apply in the case of A-MPDU. An MSDU, A-MSDU or MMPDU shall be broken into fragments if its size exceeds the value of this attribute after adding MAC headers and trailers. An MSDU, A-MSDU or MMPDU shall be fragmented when the resulting frame has an individual address in the Address1 field, and the length of the frame is larger than this threshold. The default value for this attribute shall be the lesser of 8000 or the aMPDUMaxLength or the aPSDUMaxLength of the attached PHY and shall never exceed the lesser of 8000 or the aMPDUMaxLength or the aPSDUMaxLength of the attached PHY. The value of this attribute shall never be less than 256."
telProdNpMonInterfWlanBSSTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.2,,no-access,objecttype,table," Describes a WLAN VSS and the corresponding settings"
telProdNpMonInterfWlanBSSEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1,,no-access,objecttype,row,"A base list of objects that are information about BSS data. The index is the number of the interface"
telProdNpMonInterfWlanBSSIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.1,integer,read-only,objecttype,column,"Unique BSS index."
telProdNpMonInterfWlanBSSId,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.2,displaystring,read-only,objecttype,column,"This attribute reflects the SSID."
telProdNpMonInterfWlanBSSPrivInvoked,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.3,integer,read-only,objecttype,column,"Privacy invoked. If enabled, some level of security is invoked when transmitting data frames. Enumeration: 'none': 1, 'enable': 2."
telProdNpMonInterfWlanBSSRsn,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.4,integer,read-only,objecttype,column,"The Robust Security Network setting. Enumeration: 'none': 2, 'wpa-wpa2': 3, 'wpa2': 1, 'wpa': 0."
telProdNpMonInterfWlanBSSAkm,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.5,integer,read-only,objecttype,column,"The Authenticated Key Management setting. Enumeration: 'psk': 1, 'dot1x': 0."
telProdNpMonInterfWlanBSSCipher,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.6,integer,read-only,objecttype,column,"The ciphers in use for WPA or WPA2. auto(1) is used for TKIP and AES Enumeration: 'tkip': 3, 'auto': 1, 'none': 0, 'wep': 2, 'aes-ccm': 4."
telProdNpMonInterfWlanBSSDefaultKey,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.7,integer,read-only,objecttype,column,"Default key for WEP encryption. This is the key used to transmit data frames if WEP is enabled Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
telProdNpMonInterfWlanBSSKey1,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.8,octet string,read-only,objecttype,column,"Key string for WEP key number 1."
telProdNpMonInterfWlanBSSKey2,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.9,octet string,read-only,objecttype,column,"Key string for WEP key number 2."
telProdNpMonInterfWlanBSSKey3,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.10,octet string,read-only,objecttype,column,"Key string for WEP key number 3."
telProdNpMonInterfWlanBSSKey4,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.11,octet string,read-only,objecttype,column,"Key string for WEP key number 4."
telProdNpMonInterfWlanBSSMaxAsoc,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.12,integer,read-only,objecttype,column,"The number of allowed clients of the requested BSS."
telProdNpMonInterfWlanBSSAcl,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.13,integer,read-only,objecttype,column,"MAC Media Access Control via MAC Address. Enumeration: 'allow-entries': 2, 'disable': 0, 'deny-entries': 1."
telProdNpMonInterfWlanBSSClientIsolation,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.14,integer,read-only,objecttype,column,"Client isolation setting. Enumeration: 'enable': 1, 'disable': 0."
telProdNpMonInterfWlanBSSHidden,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.15,integer,read-only,objecttype,column,"Define whether SSID is hidden (yes(2)) or not (no(1)). Enumeration: 'yes': 2, 'no': 1."
telProdNpMonInterfWlanBSSBssId,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.16,macaddress,read-only,objecttype,column,"This object contains the actual current BSSID for the service set."
telProdNpMonInterfWlanBSSBeaconPeriod,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.17,integer,read-only,objecttype,column,"This attribute shall specify the number of TU that a station shall use for scheduling Beacon transmissions. This value is transmitted in Beacon and Probe Response frames."
telProdNpMonInterfWlanBSSDTIMPeriod,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.18,integer,read-only,objecttype,column,"This attribute shall specify the number of beacon intervals that shall elapse between transmission of Beacons frames containing a TIM element whose DTIM Count field is 0. This value is transmitted in the DTIM Period field of Beacon frames."
