OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fmlTrapCpuHighThreshold,1.3.6.1.4.1.12356.1688.0.101,,,notificationtype,,"Trap being sent if CPU usage becomes too high"
fmlTrapMemLowThreshold,1.3.6.1.4.1.12356.1688.0.102,,,notificationtype,,"Trap being sent if memory usage becomes too high"
fmlTrapLogDiskHighThreshold,1.3.6.1.4.1.12356.1688.0.103,,,notificationtype,,"Trap being sent if Log disk usage becomes too high"
fmlTrapMailDiskHighThreshold,1.3.6.1.4.1.12356.1688.0.104,,,notificationtype,,"Trap being sent if Mailbox disk usage becomes too high"
fmlTrapMailDeferredQueueHighThreshold,1.3.6.1.4.1.12356.1688.0.105,,,notificationtype,,"Trap being sent if Mail server deferred emails becomes too high"
fmlTrapAvThresholdEvent,1.3.6.1.4.1.12356.1688.0.106,,,notificationtype,,"Trap being sent when detected virus number reaches the threshold"
fmlTrapSpamThresholdEvent,1.3.6.1.4.1.12356.1688.0.107,,,notificationtype,,"Trap being sent when detected spam email number reaches the threshold"
fmlTrapSystemEvent,1.3.6.1.4.1.12356.1688.0.201,,,notificationtype,,"Trap being sent when system component halt, reboot, upgrade etc.,"
fmlTrapRAIDEvent,1.3.6.1.4.1.12356.1688.0.202,,,notificationtype,,"Trap being sent for RAID operation"
fmlTrapHAEvent,1.3.6.1.4.1.12356.1688.0.203,,,notificationtype,,"Trap being sent when HA event occurs"
fmlTrapArchiveEvent,1.3.6.1.4.1.12356.1688.0.204,,,notificationtype,,"Trap being sent when remote archive event occurs"
fmlTrapIpChange,1.3.6.1.4.1.12356.1688.0.301,,,notificationtype,,"Trap being sent when IP address of the specified interface has been changed"
