OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cardMonitorTable,1.3.6.1.4.1.930.2.1.3.1,,no-access,objecttype,table,"Card Monitor Table."
cardMonEntry,1.3.6.1.4.1.930.2.1.3.1.1,,no-access,objecttype,row,"An entry in the card monitor table. Each entry represents statistics collected on each possible slot in the system."
cardMonIndex,1.3.6.1.4.1.930.2.1.3.1.1.1,integer,read-only,objecttype,column,"The card number index. Valid entries are system dependent based on the chassis type."
cardMonCellsReceived,1.3.6.1.4.1.930.2.1.3.1.1.2,counter,read-only,objecttype,column,"The number of cells revceived by the card. Note this statistic is not maintained in high-performance mode."
cardMonCellsTransmitted,1.3.6.1.4.1.930.2.1.3.1.1.3,counter,read-only,objecttype,column,"The number of cells transmitted by the card. Note this statistic is not maintained in high-performance mode."
cardMonCellsDropped,1.3.6.1.4.1.930.2.1.3.1.1.4,counter,read-only,objecttype,column,"The number of cells dropped by the card."
cardMonSARReceived,1.3.6.1.4.1.930.2.1.3.1.1.5,counter,read-only,objecttype,column,"The number of SAR packets revceived by the card. Note this statistic is not maintained in high-performance mode."
cardMonSARTransmitted,1.3.6.1.4.1.930.2.1.3.1.1.6,counter,read-only,objecttype,column,"The number of SAR packetd transmitted by the card. Note this statistic is not maintained in high-performance mode."
cardMonSARDropped,1.3.6.1.4.1.930.2.1.3.1.1.7,counter,read-only,objecttype,column,"The number of SAR packets dropped by the card."
cardMonMSIMsgs,1.3.6.1.4.1.930.2.1.3.1.1.8,counter,read-only,objecttype,column,"The total number of MSI messages to and from the card. Note this statistic is not maintained in high-performance mode. "
cardMonCardInsertions,1.3.6.1.4.1.930.2.1.3.1.1.9,counter,read-only,objecttype,column,"The number of card insertions into the slot represented by the slot number."
cardMonCardRemovals,1.3.6.1.4.1.930.2.1.3.1.1.10,counter,read-only,objecttype,column,"The number of card removals on the slot."
cpuPctUse,1.3.6.1.4.1.930.2.1.3.4,integer,read-only,objecttype,scalar,"Current utilization of the MCP cpu. Displays the utilization of the MCP cpu as a percentage at the time the object is polled. CPU utilization is highly variable, and as such, cpuPctUse can only be considered a snap shot and may not be valid immediately after polling the object."
