OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexL2TunnelConfig,1.3.6.1.4.1.35265.37,,,moduleidentity,,"This MIB module is for layer 2 tunneling related configurations on a device. Tunneling allows separate local networks to be considered as a single VLAN. These separate networks are connected via an ISP, which will tunnel the packets from one network to another, making it appear as if the two networks are actually just one."
eltexLtcMIBObjects,1.3.6.1.4.1.35265.37.1,,,objectidentity,,""
eltexLtcGlobal,1.3.6.1.4.1.35265.37.1.1,,,objectidentity,,""
eltexLtcNotificationEnable,1.3.6.1.4.1.35265.37.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether the system will generate the eltexLtcTunnelDropThresholdExceeded and eltexLtcTunnelShutdownThresholdExceeded notifications."
eltexLtcTunnelMacAddress,1.3.6.1.4.1.35265.37.1.1.2,macaddress,read-write,objecttype,scalar,"The destination MAC address that replaces the original destination MAC address of tunneled frames."
eltexLtcTunneledProtocol,1.3.6.1.4.1.35265.37.1.2,,,objectidentity,,""
eltexLtcTunneledProtocolTable,1.3.6.1.4.1.35265.37.1.2.1,,no-access,objecttype,table,"This table contains information about the protocols being tunneled. Only tunneled protocol filtering capable interfaces are shown."
eltexLtcTunneledProtocolEntry,1.3.6.1.4.1.35265.37.1.2.1.1,,no-access,objecttype,row,"Information about the protocols being tunneled. Only tunneled protocol filtering capable interfaces are shown."
eltexLtcTunneledProtocolType,1.3.6.1.4.1.35265.37.1.2.1.1.1,bits,read-write,objecttype,column,"Indicates tunneled protocol of the interface. If a BIT is set, then the value of the corresponding protocol is tunneled. Specifically, if the 'stp(0)' BIT is set, then the Spanning Tree Protocol PDU is tunneled. At this moment, there are no other supported protocols. If the bit for a given protocol is set for an interface, then the statistics for that interface and protocol will start to be monitored. Bits: 'stp': 0, 'workaround': 1."
eltexLtcTunnelCos,1.3.6.1.4.1.35265.37.1.2.1.1.2,qoslayer2cos,read-write,objecttype,column,"Specifies the user priority of the tunneled PDUs for the interface."
eltexLtcTunnelThreshold,1.3.6.1.4.1.35265.37.1.3,,,objectidentity,,""
eltexLtcTunnelThresholdTable,1.3.6.1.4.1.35265.37.1.3.1,,no-access,objecttype,table,"This table contains information about the thresholds for protocol tunneling. Only tunneled protocol filtering capable interfaces are shown. The objects will be on a per interface, per protocol basis."
eltexLtcTunnelThresholdEntry,1.3.6.1.4.1.35265.37.1.3.1.1,,no-access,objecttype,row,"Information about the thresholds for protocol tunneling. Only tunneled protocol filtering capable interfaces are shown. The entries will be on a per interface, per protocol basis"
eltexLtcTunnelThresholdProtocolIndex,1.3.6.1.4.1.35265.37.1.3.1.1.1,eltexltctunneledprotocolindex,no-access,objecttype,column,"A tunneled protocol of an interface."
eltexLtcTunnelDropThreshold,1.3.6.1.4.1.35265.37.1.3.1.1.2,unsigned32,read-write,objecttype,column,"The drop threshold on an interface for a given protocol. After reaching this drop threshold, the interface will start dropping PDUs for the given protocol. This value cannot be greater than the value of eltexLtcTunnelShutdownThreshold. A value of 0 indicates that no limit is set."
eltexLtcTunnelShutdownThreshold,1.3.6.1.4.1.35265.37.1.3.1.1.3,unsigned32,read-write,objecttype,column,"The shutdown threshold on an interface for a given protocol. After reaching the shutdown threshold, the interface will shutdown for the given protocol. This value cannot be less than the value of eltexLtcTunnelDropThreshold. A value of 0 indicates that no limit is set."
eltexLtcTunnelStatistics,1.3.6.1.4.1.35265.37.1.4,,,objectidentity,,""
eltexLtcTunnelStatisticsTable,1.3.6.1.4.1.35265.37.1.4.1,,no-access,objecttype,table,"This table contains protocol tunneling statistics on the interface."
eltexLtcTunnelStatisticsEntry,1.3.6.1.4.1.35265.37.1.4.1.1,,no-access,objecttype,row,"Protocol tunneling statistics on the interface."
eltexLtcTunneledProtocolIndex,1.3.6.1.4.1.35265.37.1.4.1.1.1,eltexltctunneledprotocolindex,no-access,objecttype,column,"A tunneled protocol of an interface."
eltexLtcTunnelEncapStats,1.3.6.1.4.1.35265.37.1.4.1.1.2,counter32,read-only,objecttype,column,"The tunneled PDU encapsulation statistics of an interface. These statistics cover the number of tunneled ingress PDUs."
eltexLtcTunnelDecapStats,1.3.6.1.4.1.35265.37.1.4.1.1.3,counter32,read-only,objecttype,column,"The tunneled PDU de-encapsulation statistics of an interface. These statistics cover the number of tunneled egress PDUs."
eltexLtcTunnelDropStats,1.3.6.1.4.1.35265.37.1.4.1.1.4,counter32,read-only,objecttype,column,"The number of PDUs dropped on an interface for a given protocol. The PDUs will be dropped when the eltexLtcTunnelDropThreshold is reached."
eltexLtcMIBNotifications,1.3.6.1.4.1.35265.37.2,,,objectidentity,,""
eltexLtcMIBNotificationsPrefix,1.3.6.1.4.1.35265.37.2.0,,,objectidentity,,""
eltexLtcTunnelDropThresholdExceeded,1.3.6.1.4.1.35265.37.2.0.1,,,notificationtype,,"This notification is generated when the eltexLtcTunnelDropThreshold has been exceeded."
eltexLtcTunnelShutdownThresholdExceeded,1.3.6.1.4.1.35265.37.2.0.2,,,notificationtype,,"This notification is generated when the eltexLtcTunnelShutdownThreshold has been exceeded."
