OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
pots,1.3.6.1.4.1.272.4.14,,,objectidentity,,""
potsIfTable,1.3.6.1.4.1.272.4.14.1,,no-access,objecttype,table,"The potsIfTable contains configuration information for the POTS outlets."
potsIfEntry,1.3.6.1.4.1.272.4.14.1.1,,no-access,objecttype,row,""
potsSlot,1.3.6.1.4.1.272.4.14.1.1.1,integer,read-only,objecttype,column,"Identification number of the used slot."
potsUnit,1.3.6.1.4.1.272.4.14.1.1.2,integer,read-only,objecttype,column,"Identification number of the used unit."
potsType,1.3.6.1.4.1.272.4.14.1.1.3,integer,read-write,objecttype,column,"The type of the connected device on socket a. Enumeration: 'telephony': 3, 'fax': 2, 'modem': 4, 'any': 1, 'disable': 5."
