OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipxTrapsMIB,1.3.6.1.4.1.2007.1.4.165,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the IPX event subsystem."
ipxEventsGroup,1.3.6.1.4.1.2007.1.4.165.1,,,objectidentity,,""
ipxEventObjects1,1.3.6.1.4.1.2007.1.4.165.1.1,,,objectidentity,,"Event IPX.1 An IPX packet arrived on a network and the IPX forwarder is not installed."
ipx1_source_net,1.3.6.1.4.1.2007.1.4.165.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.1"
ipx1_source_node,1.3.6.1.4.1.2007.1.4.165.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.1"
ipx1_dest_net,1.3.6.1.4.1.2007.1.4.165.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.1"
ipx1_dest_node,1.3.6.1.4.1.2007.1.4.165.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.1"
ipxEventObjects2,1.3.6.1.4.1.2007.1.4.165.1.2,,,objectidentity,,"Event IPX.2 IPX forwarder input queue has overflowed."
ipx2_source_net,1.3.6.1.4.1.2007.1.4.165.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.2"
ipx2_source_node,1.3.6.1.4.1.2007.1.4.165.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.2"
ipx2_dest_net,1.3.6.1.4.1.2007.1.4.165.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.2"
ipx2_dest_node,1.3.6.1.4.1.2007.1.4.165.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.2"
ipx2_interface,1.3.6.1.4.1.2007.1.4.165.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.2"
ipxEventObjects3,1.3.6.1.4.1.2007.1.4.165.1.3,,,objectidentity,,"Event IPX.3 This message is generated when a packet arrives for this host with an incorrect checksum."
ipx3_source_net,1.3.6.1.4.1.2007.1.4.165.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.3"
ipx3_source_node,1.3.6.1.4.1.2007.1.4.165.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.3"
ipxEventObjects4,1.3.6.1.4.1.2007.1.4.165.1.4,,,objectidentity,,"Event IPX.4 This message is generated when an error packet is received."
ipx4_error_type,1.3.6.1.4.1.2007.1.4.165.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'error_type' in event IPX.4"
ipx4_source_net,1.3.6.1.4.1.2007.1.4.165.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.4"
