OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
udrvTable,1.3.6.1.4.1.495.2.1.6.41.10,,no-access,objecttype,table,"A table containing statistics of the U interface transceiver driver."
udrvEntry,1.3.6.1.4.1.495.2.1.6.41.10.1,,no-access,objecttype,row,"The parameters for a specific ISDN U-Interface daughter card."
udrvSlotNumberIndex,1.3.6.1.4.1.495.2.1.6.41.10.1.1,integer,read-only,objecttype,column,"Indicates the row containing objects for controlling (or monitoring) an I/O card in the CX900. Range of Values: 1-6 Default Value: none"
udrvClearStat,1.3.6.1.4.1.495.2.1.6.41.10.1.20,integer,read-write,objecttype,column,"Clears the statistics counter for this I/O card. Options: clearStats : clears statistics Default value: none"
udrvPortUp,1.3.6.1.4.1.495.2.1.6.41.10.1.21,integer,read-write,objecttype,column,"Brings up the port on this I/O card. Options: portUp: forces port into 'up' state Default Value: none"
udrvPortReset,1.3.6.1.4.1.495.2.1.6.41.10.1.23,integer,read-write,objecttype,column,"Resets the port on this I/O card. Options: portReset: forces port to reset Default Value: none"
udrvPortStatus,1.3.6.1.4.1.495.2.1.6.41.10.1.30,integer,read-only,objecttype,column,"Indicates the status of the port on this I/O card. Options: portDown (1): port is down portUp (2): port is up Default Value: none Enumeration: 'portUp': 2, 'portDown': 1."
udrvFebe,1.3.6.1.4.1.495.2.1.6.41.10.1.40,counter,read-only,objecttype,column,"Indicates the number of far-end block errors received by this I/O card. Range of Values: 0-65, 535 Default Value: none"
udrvNebe,1.3.6.1.4.1.495.2.1.6.41.10.1.41,counter,read-only,objecttype,column,"Indicates the number of near-end block errors received by this I/O card. Range of Values: 0-65, 535 Default Value: none"
udrvActivation,1.3.6.1.4.1.495.2.1.6.41.10.1.42,counter,read-only,objecttype,column,"Indicates the number of activation requests received by this I/O card. Range of Values: 0-4, 294, 967, 295 Default Value: none"
udrvDeactivation,1.3.6.1.4.1.495.2.1.6.41.10.1.43,counter,read-only,objecttype,column,"Indicates the number of deactivation requests received by this I/O card. Range of Values: 0-4, 294, 967, 295 Default Value: none"
udrvTransition,1.3.6.1.4.1.495.2.1.6.41.10.1.44,counter,read-only,objecttype,column,"Indicates the number of down-to-up or up-to-down transitions that have occurred on this I/O card's port. Range of Values: 0-4, 294, 967, 295 Default Value: none"
