OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
empire,1.3.6.1.4.1.546,,,objectidentity,,""
unix,1.3.6.1.4.1.546.1,,,objectidentity,,""
sysmgmt,1.3.6.1.4.1.546.1.1,,,objectidentity,,""
zoneAimHostConfigChangeTrap,1.3.6.1.4.1.546.1.10.165401,,,notificationtype,,"Zone Host Configuration change trap. This trap will be sent when Alerts, Monitor and Lag Setting Values of a Host is changed."
zoneAimHostStateChangeTrap,1.3.6.1.4.1.546.1.10.165402,,,notificationtype,,"Zone Host State change trap. This trap will be sent when Host State Changes."
zoneAimHostCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165403,,,notificationtype,,"Zone Host CPU State change trap. This trap will be sent when CPU State Changes."
zoneAimHostMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165404,,,notificationtype,,"Zone Host Mem State change trap. This trap will be sent when Host Mem State Changes."
zoneAimHostTotalZoneCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165405,,,notificationtype,,"Zone Host Total Zone CPU State change trap. This trap will be sent when Total Zone CPU State Changes."
zoneAimHostTotalZoneMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165406,,,notificationtype,,"Zone Host Total Zone Mem State change trap. This trap will be sent when Total Zone Memory State Changes."
zoneAimHostThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165407,,,notificationtype,,"Zone Host Threshold change trap. This trap will be sent when Host CPU, Host Memory, Total Zone CPU or Total Zone Memory Threshold Changes."
zoneAimHostConnectionStateChangeTrap,1.3.6.1.4.1.546.1.10.165408,,,notificationtype,,"Zone Host Connection State change trap. This trap will be sent when Host SSH Connection changes to down or up."
zoneAimZoneCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165409,,,notificationtype,,"Zone CPU State change trap. This trap will be sent when CPU State of Zone Changes."
zoneAimZoneMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165410,,,notificationtype,,"Zone Memory State change trap. This trap will be sent when Memory State of Zone Changes."
zoneAimZoneConfigChangeTrap,1.3.6.1.4.1.546.1.10.165411,,,notificationtype,,"Zone Config change trap. This trap will be sent when Alert,Monitor or Lag Setting Configuration of a Zone changes."
zoneAimZoneThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165412,,,notificationtype,,"Zone Threshold change trap. This trap will be sent when Zone CPU or Zone Memory Threshold Changes."
zoneAimZoneAddedTrap,1.3.6.1.4.1.546.1.10.165413,,,notificationtype,,"Zone Added trap. This trap will be sent when a new Zone is added"
