OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
stnL2tp,1.3.6.1.2.1.10.95.10,,,moduleidentity,,"The MIB module that describes managed objects of general use by the Layer 2 Transport Protocol."
stnL2tpObjects,1.3.6.1.2.1.10.95.10.1,,,objectidentity,,""
stnL2tpDomainMapTable,1.3.6.1.2.1.10.95.10.1.10,,no-access,objecttype,table,"This table provides a mapping between L2TP Domain identifiers and hostnames or IP-ATM information"
stnL2tpDomainMapTableEntry,1.3.6.1.2.1.10.95.10.1.10.1,,no-access,objecttype,row,"An entry within the STN L2TP Map Table."
stnL2tpDomainMapIdentifier,1.3.6.1.2.1.10.95.10.1.10.1.1,displaystring,no-access,objecttype,column,"L2TP Domain Identifier."
stnL2tpDomainMapHostName,1.3.6.1.2.1.10.95.10.1.10.1.2,displaystring,read-only,objecttype,column,"The hostname that maps to the L2TP Domain Identifier."
stnL2tpDomainMapType,1.3.6.1.2.1.10.95.10.1.10.1.3,stndomainmaptype,read-only,objecttype,column,"Identifiers whether the L2TP Domain maps to an IP subnet or an ATM circuit."
stnL2tpDomainMapTypeInfo,1.3.6.1.2.1.10.95.10.1.10.1.4,displaystring,read-only,objecttype,column,"Provides either IP or ATM specific display info."
stnL2tpMibConformance,1.3.6.1.2.1.10.95.10.2,,,objectidentity,,""
stnL2tpTraps,1.3.6.1.2.1.10.95.10.3,,,objectidentity,,""
