OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformMVRP,1.3.6.1.4.1.248.12.60.2.2,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for 802.1ak MVRP Configuration. Copyright (C) 2013. All Rights Reserved."
hm2AgentDot1qMvrp,1.3.6.1.4.1.248.12.60.2.2.1,,,objectidentity,,""
hm2AgentDot1qPortMvrpTable,1.3.6.1.4.1.248.12.60.2.2.1.1,,no-access,objecttype,table,"A table of MVRP control information about every bridge port.This is indexed by hm2AgentDot1qMvrpPort."
hm2AgentDot1qPortMvrpEntry,1.3.6.1.4.1.248.12.60.2.2.1.1.1,,no-access,objecttype,row,"MVRP control information for a bridge port."
hm2AgentDot1qMvrpPort,1.3.6.1.4.1.248.12.60.2.2.1.1.1.1,integer32,no-access,objecttype,column,"The MVRP port number."
hm2AgentDot1qPortMvrpMode,1.3.6.1.4.1.248.12.60.2.2.1.1.1.10,enabledstatus,read-write,objecttype,column,"Enables or disables MVRP admin-state on the port."
hm2AgentDot1qBridgeMvrpMode,1.3.6.1.4.1.248.12.60.2.2.1.2,enabledstatus,read-write,objecttype,scalar,"Enables or disables MVRP admin-state on the device globally."
hm2AgentDot1qBridgeMrpPeriodicStateMachineForMvrp,1.3.6.1.4.1.248.12.60.2.2.1.3,enabledstatus,read-write,objecttype,scalar,"Enables or disables MRP Periodic State Machine for MVRP."
hm2AgentDot1qMrpMvrpStats,1.3.6.1.4.1.248.12.60.2.2.2,,,objectidentity,,""
hm2AgentDot1qMrpMvrpPktTx,1.3.6.1.4.1.248.12.60.2.2.2.1,counter32,read-only,objecttype,scalar,"The total number of MVRP PDUs that were transmitted by the device."
hm2AgentDot1qMrpMvrpPktRx,1.3.6.1.4.1.248.12.60.2.2.2.2,counter32,read-only,objecttype,scalar,"The total number of MVRP PDUs that were received by the device."
hm2AgentDot1qMrpMvrpPktRxBadHeader,1.3.6.1.4.1.248.12.60.2.2.2.3,counter32,read-only,objecttype,scalar,"The total number of MVRP PDUs received with bad header by the device."
hm2AgentDot1qMrpMvrpPktRxBadFormat,1.3.6.1.4.1.248.12.60.2.2.2.4,counter32,read-only,objecttype,scalar,"The total number of MVRP PDUs received with bad data field by the device."
hm2AgentDot1qMrpMvrpPktTxFailure,1.3.6.1.4.1.248.12.60.2.2.2.5,counter32,read-only,objecttype,scalar,"The total number of MVRP PDUs that were not transmitted by the device."
hm2AgentDot1qMrpMvrpStatsTable,1.3.6.1.4.1.248.12.60.2.2.2.6,,no-access,objecttype,table,"A table which contains MVRP statistics per port."
hm2AgentDot1qMrpMvrpStatsEntry,1.3.6.1.4.1.248.12.60.2.2.2.6.1,,no-access,objecttype,row,"MVRP statistics entry."
hm2AgentDot1qMrpMvrpIntf,1.3.6.1.4.1.248.12.60.2.2.2.6.1.1,integer32,no-access,objecttype,column,"Index of hm2AgentDot1qMrpMvrpStatistics table."
hm2AgentDot1qMrpMvrpPortPktTx,1.3.6.1.4.1.248.12.60.2.2.2.6.1.2,counter32,read-only,objecttype,column,"The number of MVRP PDUs transmitted on the port."
hm2AgentDot1qMrpMvrpPortPktRx,1.3.6.1.4.1.248.12.60.2.2.2.6.1.3,counter32,read-only,objecttype,column,"The number of MVRP PDUs received on the port."
hm2AgentDot1qMrpMvrpPortPktRxBadHeader,1.3.6.1.4.1.248.12.60.2.2.2.6.1.4,counter32,read-only,objecttype,column,"The number of MVRP PDUs received with bad header on the port."
hm2AgentDot1qMrpMvrpPortPktRxBadFormat,1.3.6.1.4.1.248.12.60.2.2.2.6.1.5,counter32,read-only,objecttype,column,"The number of MVRP PDUs received with bad data field on the port."
hm2AgentDot1qMrpMvrpPortPktTxFailure,1.3.6.1.4.1.248.12.60.2.2.2.6.1.6,counter32,read-only,objecttype,column,"The number of MVRP PDUs that were not transmitted on the port."
hm2AgentDot1qMrpMvrpPortPktRegFailure,1.3.6.1.4.1.248.12.60.2.2.2.6.1.7,counter32,read-only,objecttype,column,"The number of failed registration attempts on the port."
hm2AgentDot1qMrpMvrpPktMessageFailure,1.3.6.1.4.1.248.12.60.2.2.2.7,counter32,read-only,objecttype,scalar,"The number of failures while adding message into MVRP queue."
