OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10L2vpn,1.3.6.1.4.1.3902.3.104,,,objectidentity,,""
l2vpnObjectMIB,1.3.6.1.4.1.3902.3.104.10,,,moduleidentity,,"This MIB contains managed object definitions for the 'MPLS Layer 2 Virtual Private Networks ' document."
zxr10L2vpnObjectTable,1.3.6.1.4.1.3902.3.104.10.7,,no-access,objecttype,table,"L2vpn Object Table. This table contains one entry per object table."
zxr10L2vpnObjectEntry,1.3.6.1.4.1.3902.3.104.10.7.1,,no-access,objecttype,row,"The parameter of an object entity containing statistics information about a particular vpls."
zxr10L2vpnObjectType,1.3.6.1.4.1.3902.3.104.10.7.1.1,integer,read-only,objecttype,column,"The type of object.There are several types of object:(1)Virtual Private LAN Service(VPLS),and (2)Service Attachment Circuit(Sac) ,and(3)Service Distribution Unit(Sdu),and (4)Pseudowires(PW). Enumeration: 'vpls': 1, 'cip': 8, 'pw': 9, 'sd': 7."
zxr10L2vpnObjectName,1.3.6.1.4.1.3902.3.104.10.7.1.2,octet string,read-only,objecttype,column,"The name of the object."
zxr10L2vpnObjectNamePostfix,1.3.6.1.4.1.3902.3.104.10.7.1.3,integer,read-only,objecttype,column,"The postfix of the object's name."
zxr10L2vpnObjectCounterMacsMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.4,integer,read-only,objecttype,column,"Couter macs maximum specified for each configured L2vpn."
zxr10L2vpnObjectCounterStaticMacs,1.3.6.1.4.1.3902.3.104.10.7.1.5,integer,read-only,objecttype,column,"Couter static macs specified for each configured L2vpn."
zxr10L2vpnObjectLimitCounterStaticMacsMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.6,integer,read-only,objecttype,column,"Couter static macs maximum limit specified for each configured L2vpn."
zxr10L2vpnObjectLimitCounterLearnedMacsMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.7,integer,read-only,objecttype,column,"Couter learned macs maximum limit specified for each configured L2vpn."
zxr10L2vpnObjectLimitCounterLearnedMacsAction,1.3.6.1.4.1.3902.3.104.10.7.1.8,integer,read-only,objecttype,column,"Couter Learned Macs action limit specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMacLearningMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.9,integer,read-only,objecttype,column,"Mac learning limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMacLearningAction,1.3.6.1.4.1.3902.3.104.10.7.1.10,integer,read-only,objecttype,column,"Mac learning action limit rate specified for each configured L2vpn."
