OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibsTMNetworkProfile,1.3.6.1.4.1.529.23.123,,,objectidentity,,""
mibsTMNetworkProfileTable,1.3.6.1.4.1.529.23.123.1,,no-access,objecttype,table,"A list of mibsTMNetworkProfile profile entries."
mibsTMNetworkProfileEntry,1.3.6.1.4.1.529.23.123.1.1,,no-access,objecttype,row,"A mibsTMNetworkProfile entry containing objects that maps to the parameters of mibsTMNetworkProfile profile."
sTMNetworkProfile_Shelf_o,1.3.6.1.4.1.529.23.123.1.1.1,integer,read-only,objecttype,scalar,""
sTMNetworkProfile_Slot_o,1.3.6.1.4.1.529.23.123.1.1.2,integer,read-only,objecttype,scalar,""
sTMNetworkProfile_Item_o,1.3.6.1.4.1.529.23.123.1.1.3,integer,read-only,objecttype,scalar,""
sTMNetworkProfile_Name,1.3.6.1.4.1.529.23.123.1.1.4,displaystring,read-write,objecttype,scalar,"Name of STM network line."
sTMNetworkProfile_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.123.1.1.5,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
sTMNetworkProfile_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.123.1.1.6,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
sTMNetworkProfile_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.123.1.1.7,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
sTMNetworkProfile_LoopTiming,1.3.6.1.4.1.529.23.123.1.1.8,integer,read-write,objecttype,scalar,"TRUE if the line is to use loop timing, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
sTMNetworkProfile_Action_o,1.3.6.1.4.1.529.23.123.1.1.9,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
sTMNetworkProfile_Enabled,1.3.6.1.4.1.529.23.123.1.1.10,integer,read-write,objecttype,scalar,"TRUE if the link is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
sTMNetworkProfile_AuPointer,1.3.6.1.4.1.529.23.123.1.1.11,integer,read-write,objecttype,scalar,"The AU pointer used by this STM-1 link. Enumeration: 'au3Pointer': 2, 'au4Pointer': 3."
sTMNetworkProfile_Loopback,1.3.6.1.4.1.529.23.123.1.1.12,integer,read-write,objecttype,scalar,"Loopback mode Enumeration: 'noLoopback': 1, 'lineLoopback': 2, 'localLoopback': 3."
sTMNetworkProfile_ApsConfigName,1.3.6.1.4.1.529.23.123.1.1.13,displaystring,read-write,objecttype,scalar,"APS Config Profile name, specifies APS configuration profile that defines a protection group for this line."
sTMNetworkProfile_Signaling,1.3.6.1.4.1.529.23.123.1.1.14,integer,read-write,objecttype,scalar,"The STM signaling to use on this STM link. Enumeration: 'japan': 4, 'sonet': 2, 'sdh': 3."
