OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veraxNmsAgent,1.3.6.1.4.1.21340.1.2.1,,,,,"This MIB module defines a set of basic objects for Verax Network Management System."
adminMIB,1.3.6.1.4.1.21340.1.2.1.1,,,,,""
agentMIB,1.3.6.1.4.1.21340.1.2.1.2,,,,,""
aSystem,1.3.6.1.4.1.21340.1.2.1.2.0,,,,,""
aPerformance,1.3.6.1.4.1.21340.1.2.1.2.1,,,,,""
aReserved,1.3.6.1.4.1.21340.1.2.1.2.2,,,,,""
aSharedObjects,1.3.6.1.4.1.21340.1.2.1.2.3,,,,,""
asoNumber,1.3.6.1.4.1.21340.1.2.1.2.3.1,,,,,"The number of shared objects."
asoTable,1.3.6.1.4.1.21340.1.2.1.2.3.2,,,,table,"A list of shared objects entries. The number of entries is given by the value of asoNumber."
asoEntry,1.3.6.1.4.1.21340.1.2.1.2.3.2.1,,,,,"An shared object entry containing attributes of exposed object."
asoIndex,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.1,,,,,"A unique value for each shared object."
asoName,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.2,,,,,"A name of shared object."
asoDescr,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.3,,,,,"A textual string containing information about the object."
asoType,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.4,,,,,"A textual string containing name of a class representing the shared object."
asoDetails,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.5,,,,,"A textual string containing object details."
asoStatus,1.3.6.1.4.1.21340.1.2.1.2.3.2.1.6,,,,,"Current status of shared object"
trapMIB,1.3.6.1.4.1.21340.1.2.1.3,,,,,""
trapVariables,1.3.6.1.4.1.21340.1.2.1.3.0,,,,,""
sensorId,1.3.6.1.4.1.21340.1.2.1.3.0.1,,,,,"Unique id of the probing sensor."
counterId,1.3.6.1.4.1.21340.1.2.1.3.0.2,,,,,"Unique id of the performance counter."
sourceIp,1.3.6.1.4.1.21340.1.2.1.3.0.3,,,,,"IP of object generating original event used by forwarding events."
sourceObjectId,1.3.6.1.4.1.21340.1.2.1.3.0.4,,,,,"Unique id of manage object associated with the event if any (e.g. interface id)."
sourceInterfaceId,1.3.6.1.4.1.21340.1.2.1.3.0.5,,,,,"Unique id of interface associated with the event if any."
name,1.3.6.1.4.1.21340.1.2.1.3.0.6,,,,,"Name of the device associated with the event."
macAddress,1.3.6.1.4.1.21340.1.2.1.3.0.7,,,,,"Physical address of the device associated with the event."
type,1.3.6.1.4.1.21340.1.2.1.3.0.8,,,,,"Type of the device associated with the event."
model,1.3.6.1.4.1.21340.1.2.1.3.0.9,,,,,"Model of the device associated with the event."
filterWindowSize,1.3.6.1.4.1.21340.1.2.1.3.0.10,,,,,"Sensor filter window size associated with the event."
sensorLastResponseTime,1.3.6.1.4.1.21340.1.2.1.3.0.11,,,,,"Sensor last response time associated with the event."
sensorLowThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.12,,,,,"Sensor low threshold value associated with the event."
sensorHighThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.13,,,,,"Sensor high threshold value associated with the event."
sensorTimeout,1.3.6.1.4.1.21340.1.2.1.3.0.14,,,,,"Sensor timeout threshold value associated with the event."
counterLastResponseTime,1.3.6.1.4.1.21340.1.2.1.3.0.15,,,,,"Counter last response time associated with the event."
counterCriticalHighThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.16,,,,,"Counter critical high threshold value associated with the event."
counterCriticalLowThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.17,,,,,"Counter critical low threshold value associated with the event."
counterWarningLowThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.18,,,,,"Counter warning low threshold value associated with the event."
counterWarningHighThreshold,1.3.6.1.4.1.21340.1.2.1.3.0.19,,,,,"Counter warning high threshold value associated with the event."
counterTimeout,1.3.6.1.4.1.21340.1.2.1.3.0.20,,,,,"Counter timeout value associated with the event."
errorMessage,1.3.6.1.4.1.21340.1.2.1.3.0.21,,,,,"Error message associated with the event."
counterMinimumBaselineValue,1.3.6.1.4.1.21340.1.2.1.3.0.22,,,,,"Counter minimum baseline value."
counterMaximumBaselineValue,1.3.6.1.4.1.21340.1.2.1.3.0.23,,,,,"Counter maximum baseline value."
counterLastSampleValue,1.3.6.1.4.1.21340.1.2.1.3.0.29,,,,,"Counter last sample value."
sensorName,1.3.6.1.4.1.21340.1.2.1.3.0.33,,,,,"Name of the probing sensor."
counterName,1.3.6.1.4.1.21340.1.2.1.3.0.34,,,,,"Name of the performance counter."
aspectId,1.3.6.1.4.1.21340.1.2.1.3.0.35,,,,,"Aspect id."
aspectPreviousStatus,1.3.6.1.4.1.21340.1.2.1.3.0.36,,,,,"Aspect previous status."
aspectCurrentStatus,1.3.6.1.4.1.21340.1.2.1.3.0.37,,,,,"Aspect current status."
originalOID,1.3.6.1.4.1.21340.1.2.1.3.0.38,,,,,"OID of the first, deduplicated event."
time-stamp,1.3.6.1.4.1.21340.1.2.1.3.0.39,,,,,"Provides the amount of time that has elapsed between the last network reinitialization and generation of the trap."
generic-trap,1.3.6.1.4.1.21340.1.2.1.3.0.40,,,,,"Indicates one of a number of generic trap types."
specific-trap,1.3.6.1.4.1.21340.1.2.1.3.0.41,,,,,"Indicates one of a number of specific trap codes."
snmpVersion,1.3.6.1.4.1.21340.1.2.1.3.0.42,,,,,"SNMP version and type of trap message."
generalTraps,1.3.6.1.4.1.21340.1.2.1.3.1,,,,,""
genSyslogEvent,1.3.6.1.4.1.21340.1.2.1.3.1.1,,,,,"Default OID assigned to syslog events generated by EventGenerator (syslog listener)."
genDiscoveredDeviceEvent,1.3.6.1.4.1.21340.1.2.1.3.1.2,,,,,"A new device has been discovered"
probingTraps,1.3.6.1.4.1.21340.1.2.1.3.2,,,,,""
psThresholds,1.3.6.1.4.1.21340.1.2.1.3.2.1,,,,,""
psWarningThresholdExceeded,1.3.6.1.4.1.21340.1.2.1.3.2.1.0.1,,,,,"Warning threshold has been exceeded."
psCriticalThresholdExceeded,1.3.6.1.4.1.21340.1.2.1.3.2.1.0.2,,,,,"Critical threshold has been exceeded."
psTimeoutReached,1.3.6.1.4.1.21340.1.2.1.3.2.1.0.3,,,,,"Timeout threshold has been exceeded."
psThresholdAlarmClearing,1.3.6.1.4.1.21340.1.2.1.3.2.1.0.4,,,,,"Variable has reached alarm clearing threshold. Variable gone back to the normal level."
