OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSecVpnMib,1.3.6.1.4.1.388.14.6.1,,,moduleidentity,,"REVISION 2006012140000Z DESCRIPTION 02a02"
wsSecIKEScalars,1.3.6.1.4.1.388.14.6.1.1,,,objectidentity,,""
wsSecIKEKeepAlive,1.3.6.1.4.1.388.14.6.1.1.1,unsigned32,read-write,objecttype,scalar,"Description."
wsSecISAKMPLocalIdentity,1.3.6.1.4.1.388.14.6.1.1.2,integer,read-write,objecttype,scalar,"Description. Enumeration: 'distinguishedName': 2, 'ipAddress': 1, 'domainName': 3."
wsSecIKEPolicyTable,1.3.6.1.4.1.388.14.6.1.2,,no-access,objecttype,table,"Description."
wsSecIKEPolicyEntry,1.3.6.1.4.1.388.14.6.1.2.1,,no-access,objecttype,row,"Description."
wsSecIKEPolicyPriority,1.3.6.1.4.1.388.14.6.1.2.1.1,unsigned32,read-only,objecttype,column,"Index number 10001 is reserverd for default entry which can not be deleted."
wsSecIKEPolicyEncryption,1.3.6.1.4.1.388.14.6.1.2.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'tripleDes': 2, 'aes': 3, 'des': 1, 'aes256': 5, 'aes192': 4."
wsSecIKEPolicyHash,1.3.6.1.4.1.388.14.6.1.2.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'sha1': 1, 'md5': 2."
wsSecIKEPolicyAuthType,1.3.6.1.4.1.388.14.6.1.2.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'preSharedKey': 2, 'rsaSig': 1."
wsSecIKEPolicyDHGroup,1.3.6.1.4.1.388.14.6.1.2.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'group5': 5, 'group1': 1, 'group2': 2."
wsSecIKEPolicySaLifeTimeSec,1.3.6.1.4.1.388.14.6.1.2.1.6,unsigned32,read-only,objecttype,column,"Description."
wsSecIKEPolicyRowStatus,1.3.6.1.4.1.388.14.6.1.2.1.7,abbrrowstatus,read-only,objecttype,column,"Description."
wsSecPreSharedKeyTable,1.3.6.1.4.1.388.14.6.1.3,,no-access,objecttype,table,"Description."
wsSecPreSharedKeyEntry,1.3.6.1.4.1.388.14.6.1.3.1,,no-access,objecttype,row,"Description."
wsSecPreSharedKeyIKEPeer,1.3.6.1.4.1.388.14.6.1.3.1.1,displaystring,read-only,objecttype,column,"Description.This object can be either a IP address, host name or domain name as indicated by the value of wsSecIKEPeerIdentity"
wsSecPreSharedKeyIKEPeerIdentity,1.3.6.1.4.1.388.14.6.1.3.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'distinguishedName': 2, 'ipAddress': 1, 'domainName': 3."
wsSecPreSharedKeyIKEPeerKey,1.3.6.1.4.1.388.14.6.1.3.1.3,octet string,read-only,objecttype,column,"Description."
wsSecPreSharedKeyIKEAggressive,1.3.6.1.4.1.388.14.6.1.3.1.4,truthvalue,read-only,objecttype,column,"Description."
wsSecPreSharedKeyRowStatus,1.3.6.1.4.1.388.14.6.1.3.1.5,abbrrowstatus,read-only,objecttype,column,"All objects in the entry must be specified durng a row creation."
wsSecTransformSetTable,1.3.6.1.4.1.388.14.6.1.4,,no-access,objecttype,table,"Description."
wsSecTransformSetEntry,1.3.6.1.4.1.388.14.6.1.4.1,,no-access,objecttype,row,"Description."
wsSecTransformSetName,1.3.6.1.4.1.388.14.6.1.4.1.1,displaystring,read-only,objecttype,column,"Description."
wsSecTransformSetMode,1.3.6.1.4.1.388.14.6.1.4.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'tunnel': 2, 'transport': 1."
wsSecTransformSetAHAuth,1.3.6.1.4.1.388.14.6.1.4.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'ahMd5Hmac': 1, 'none': 0, 'ahShaHmac': 2."
wsSecTransformSetEspEncr,1.3.6.1.4.1.388.14.6.1.4.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'espAes192': 6, 'espDes': 3, 'espAes256': 7, 'none': 0, 'espAes': 5, 'esp3Des': 4."
wsSecTransformSetEspAuth,1.3.6.1.4.1.388.14.6.1.4.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'espShaHmac': 9, 'none': 0, 'espMd5Hmac': 8."
wsSecTransformSetRowStatus,1.3.6.1.4.1.388.14.6.1.4.1.6,abbrrowstatus,read-only,objecttype,column,"At least one of the following objects: wsSecTransformSetAHAuth wsSecTransformSetEspEncr wsSecTransformSetEspAuth must be specified durng a row creation. "
wsSecIPSecCfgScalars,1.3.6.1.4.1.388.14.6.1.5,,,objectidentity,,""
wsSecVpnSALifeTimeSec,1.3.6.1.4.1.388.14.6.1.5.1,unsigned32,read-write,objecttype,scalar,"Default value is 3600 seconds."
wsSecVpnSALifeTimeKB,1.3.6.1.4.1.388.14.6.1.5.2,unsigned32,read-write,objecttype,scalar,"Default value is TBD."
wsSecLocalIPAddrPoolTable,1.3.6.1.4.1.388.14.6.1.6,,no-access,objecttype,table,"Description."
wsSecLocalIPAddrPoolEntry,1.3.6.1.4.1.388.14.6.1.6.1,,no-access,objecttype,row,"Description."
wsSecLocalIPAddrPoolAddrRangeStart,1.3.6.1.4.1.388.14.6.1.6.1.1,ipaddress,read-only,objecttype,column,"This address and wsSecLocalIPAddrPoolAddrRangeEnd must belong to the same subnet with subnet mask as 255.255.255.0"
wsSecLocalIPAddrPoolAddrRangeEnd,1.3.6.1.4.1.388.14.6.1.6.1.2,ipaddress,read-only,objecttype,column,"This address and wsSecLocalIPAddrPoolAddrRangeStart must belong to the same subnet with subnet mask as 255.255.255.0"
wsSecLocalIPAddrPoolRowStatus,1.3.6.1.4.1.388.14.6.1.6.1.3,abbrrowstatus,read-only,objecttype,column,"Description."
wsSecLocalIPAddressPoolScalars,1.3.6.1.4.1.388.14.6.1.7,,,objectidentity,,""
wsSecClientDNSServerIP,1.3.6.1.4.1.388.14.6.1.7.1,ipaddress,read-write,objecttype,scalar,"Description."
wsSecClientWinServerIP,1.3.6.1.4.1.388.14.6.1.7.2,ipaddress,read-write,objecttype,scalar,"Description."
wsSecCryptoMapTable,1.3.6.1.4.1.388.14.6.1.8,,no-access,objecttype,table,"Description."
wsSecCryptoMapEntry,1.3.6.1.4.1.388.14.6.1.8.1,,no-access,objecttype,row,"Description."
wsSecCryptoMapSequenceNum,1.3.6.1.4.1.388.14.6.1.8.1.1,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapName,1.3.6.1.4.1.388.14.6.1.8.1.2,displaystring,read-only,objecttype,column,"The value of wsSecCryptoMapIfMappingCryptoMapName in the corresponding wsSecCryptoMapIfMappingEntry"
wsSecCryptoMapACLId,1.3.6.1.4.1.388.14.6.1.8.1.3,displaystring,read-only,objecttype,column,"Description."
wsSecCryptoMapSALifeTimeSec,1.3.6.1.4.1.388.14.6.1.8.1.4,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapSALifeTimeKB,1.3.6.1.4.1.388.14.6.1.8.1.5,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapPFS,1.3.6.1.4.1.388.14.6.1.8.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'group5': 5, 'none': 0, 'group1': 1, 'group2': 2."
wsSecCryptoMapSAPerHostEnable,1.3.6.1.4.1.388.14.6.1.8.1.7,truthvalue,read-only,objecttype,column,"Description."
wsSecCryptoMapModeCfgEnable,1.3.6.1.4.1.388.14.6.1.8.1.8,truthvalue,read-only,objecttype,column,"Description."
wsSecCryptoMapLocalId,1.3.6.1.4.1.388.14.6.1.8.1.9,displaystring,read-only,objecttype,column,"Description."
wsSecCryptoMapLocalIdType,1.3.6.1.4.1.388.14.6.1.8.1.10,integer,read-only,objecttype,column,"Description. Enumeration: 'dn': 2, 'none': 0, 'hostName': 3."
wsSecCryptoMapMode,1.3.6.1.4.1.388.14.6.1.8.1.11,integer,read-only,objecttype,column,"Description. Enumeration: 'aggressive': 2, 'main': 1."
wsSecCryptoMapRemoteType,1.3.6.1.4.1.388.14.6.1.8.1.12,integer,read-only,objecttype,column,"Description. Enumeration: 'l2tp': 2, 'xauth': 1."
wsSecCryptoMapRowStatus,1.3.6.1.4.1.388.14.6.1.8.1.13,abbrrowstatus,read-only,objecttype,column,"Description."
wsSecCryptoMapPeerTable,1.3.6.1.4.1.388.14.6.1.9,,no-access,objecttype,table,"Description."
wsSecCryptoMapPeerEntry,1.3.6.1.4.1.388.14.6.1.9.1,,no-access,objecttype,row,"Description."
wsSecCryptoMapPeerSequenceNum,1.3.6.1.4.1.388.14.6.1.9.1.1,unsigned32,read-only,objecttype,column,"The wsSecCryptoMapSequenceNum value of the corresponding wsSecCryptoMapEntry"
wsSecCryptoMapPeerName,1.3.6.1.4.1.388.14.6.1.9.1.2,displaystring,read-only,objecttype,column,"Description.The wsSecCryptoMapName value of the correcponding wsSecCryptoMapEntry."
wsSecCryptoMapPeerIKEPeer,1.3.6.1.4.1.388.14.6.1.9.1.3,displaystring,read-only,objecttype,column,"The wsSecPreSharedKeyIKEPeer value of the correconding wsSecPreSharedKeyEntry. "
wsSecCryptoMapPeerRowStatus,1.3.6.1.4.1.388.14.6.1.9.1.4,abbrrowstatus,read-only,objecttype,column,"Description."
