OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtPmStatistics,1.3.6.1.4.1.123.3.65,,,moduleidentity,," This module contains the definitions for statistics collected for OAM Performance Monitoring. The definition and requirement for these statistics are found in GR-1248-CORE. In addition, Cell Loss Ratio has been added as part of the Newbridge extension. This MIB module contains the following tables: OAM PM 15 Minute Current Table OAM PM 15 Minute Interval Table OAM PM 24 Hour Current Table OAM PM 24 Hour Interval Table These tables are heavily influenced by the definition of VPL/VCL described in rfc1695. The number of intervals supported is dependent upon resource availibility on any given product, but should nominally be 32 for 15 Minute intervals and 2 for 24 Hour intervals. To avoid building in massive amounts of storage, some products may adopt a bulk collection scheme. Intervals: Statistics on the performance of VPL/VCLs are collected over a historical stratum of up to a maximum of M intervals. The value of M is a function of a product's storage capability. For example, on the 36170 product, M = 32 for 15 Minute interval. The 15 Minute intervals are aligned to the quarter of one hour of a wall clock. The current interval spans back to the last 15 minute tick on the wall clock. Continuing along the timeline from that point is the most recently completed interval and has an index of 1. The previous interval has an index of 2 and so on. Note that the oldest interval may be incomplete since the statistic collection may have been enabled offset to the quarter or one hour tick. t 0 -1i -2i -3i ===========|===========|===========|===========|=========== current N = 1 N = 2 N = 3 N = 4 ... N = M interval Performance Monitoring Demarcation Values: As defined in GR-1248-CORE, three demarcation values are defined to evaluate the condition of a PM cell block. These are M errored, M lost and M misinserted. These values are configurable on a system-wide basis. Where applicable, the definition of a statistics object in this module will refer to one or more of these values. "
nncExtPmStatisticsObjects,1.3.6.1.4.1.123.3.65.1,,,objectidentity,,""
nncExtPm15MinCurrentTable,1.3.6.1.4.1.123.3.65.1.1,,no-access,objecttype,table,"This table contains objects for OAM Performance Monitoring of an endpoint (VP or VC) during the current 15 minute interval."
nncExtPm15MinCurrentEntry,1.3.6.1.4.1.123.3.65.1.1.1,,no-access,objecttype,row,"An entry in the 15 minute current statistics table. Each row contains current statistics for an endpoint collecting PM statistics. Note that for a VP endpoint, the VCI value is 0."
nncExtPm15MinCurrentCellFlow,1.3.6.1.4.1.123.3.65.1.1.1.1,nncextpmcellflowdirtype,no-access,objecttype,column,"Link or matrix cell flow"
nncExtPm15MinCurrentTest,1.3.6.1.4.1.123.3.65.1.1.1.2,nncextpmtesttype,no-access,objecttype,column,"Segment or end-to-end test"
nncExtPm15MinCurrentState,1.3.6.1.4.1.123.3.65.1.1.1.3,nncextintvlstatetype,read-only,objecttype,column,"The state of the current interval. The object provides a status for those entries which have been reset by the user, or have been subject to a wall clock time change."
nncExtPm15MinCurrentAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.65.1.1.1.4,nncextabsintvlnumbertype,read-only,objecttype,column,"The absolute interval number of this interval."
nncExtPm15MinCurrentSECBs,1.3.6.1.4.1.123.3.65.1.1.1.5,nncextcounter64,read-only,objecttype,column,"Severely Errored Cell Blocks. This counter is incremented by one for each PM cell block when M errored, M lost or M misinserted is exceeded."
nncExtPm15MinCurrentLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.1.1.6,nncextcounter64,read-only,objecttype,column,"Lost 0+1 User Information Cells. For each PM cell block, if the number of Lost 0+1 User Information Cells does not exceed M lost, then this number is added to this counter."
nncExtPm15MinCurrentLostCellsClp0,1.3.6.1.4.1.123.3.65.1.1.1.7,nncextcounter64,read-only,objecttype,column,"Lost 0 User Information Cells. For each PM cell block, if the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) does not exceed M lost, then this number is added to this counter."
nncExtPm15MinCurrentMisinsertedCells,1.3.6.1.4.1.123.3.65.1.1.1.8,nncextcounter64,read-only,objecttype,column,"Misinserted User Information Cells. For each PM cell block, if the number of excess User Information Cells does not exceed M misinserted, then this number is added to this counter."
nncExtPm15MinCurrentCellsClp0And1,1.3.6.1.4.1.123.3.65.1.1.1.9,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0+1 User Information Cells. For each PM cell block, the number of 0+1 User Information Cells is added to this counter."
nncExtPm15MinCurrentCellsClp0,1.3.6.1.4.1.123.3.65.1.1.1.10,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0 User Information Cells. For each PM cell block, the number of 0 User Information Cells is added to this counter."
nncExtPm15MinCurrentImpairedBlocks,1.3.6.1.4.1.123.3.65.1.1.1.11,nncextcounter64,read-only,objecttype,column,"Impaired Blocks. This counter is incremented by one when a PM cell block has at least one impairment of any type."
